"subject","predicate","object"
"http://purl.org/allie/id/pair/5085806","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5088040","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5089983","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5090717","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5090798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5090824","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5090916","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5090981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5091964","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5092059","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5096176","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5099985","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5232523","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5234096","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5234521","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5235790","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5238476","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5238524","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5238641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5238794","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5238829","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5240895","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5242667","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5242742","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5243877","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5245243","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5245559","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5245843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5246894","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5248625","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5248921","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5248952","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5249354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5249548","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5251453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5251920","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5252164","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5253056","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5253150","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5253449","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5254843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5255461","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5256791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5257284","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5257822","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5257825","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5293153","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5293581","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295164","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295165","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295182","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295186","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295264","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295292","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295295","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295312","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295353","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295357","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295409","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295426","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295435","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295441","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295443","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295476","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295547","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5295564","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5296032","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5299388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5300805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5300825","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5301111","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5301696","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5301700","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5301714","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5301716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5301754","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5301947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5301981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5302031","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5302148","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5302152","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5302208","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5302358","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5302378","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5302405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5307990","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5307991","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5308399","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5308956","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5310161","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5310470","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5311679","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5313505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5315579","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5316375","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5316651","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5317433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5317436","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5317465","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5317484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5318043","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5318843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5508335","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5509751","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5509999","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5510000","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5512139","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5513643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5513840","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5514968","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5517456","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5519909","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5522847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5522998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5523753","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5524149","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5524151","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5524430","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5526551","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5526638","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5526826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5529088","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5530162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5530414","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5530819","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5531065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5531103","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5531206","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5531243","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5531286","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5533189","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5533711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5535628","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5535886","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5535906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5538577","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5538892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5573216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5573335","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5575078","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5575969","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5576283","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5576284","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5576614","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5576791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5578686","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5579296","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5579300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5580249","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5584315","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5584638","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5587162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5587186","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5588186","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5588682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5592660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5594287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5594296","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5594342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5595000","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5595276","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5595315","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5595318","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5595350","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5595362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5598235","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5598239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5598870","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5599174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/5601693","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6388604","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6389134","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6389435","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6389518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6390647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6390913","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6391853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6393955","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6397122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6400530","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6400996","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6406860","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6406890","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6407013","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6407014","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6408403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6408933","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6409322","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6409489","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6410322","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6410629","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6411576","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/6412788","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7043781","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
"http://purl.org/allie/id/pair/7044589","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006651"
