"subject","predicate","object"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313057"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930775"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251508"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155587"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395040"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882913"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539311"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123003"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437413"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573934"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882922"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162402"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1238669"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161796"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1144885"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206361"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534529"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307173"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882907"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073022"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161227"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949012"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335530"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685497"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/782311"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320743"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930411"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934499"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203318"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580914"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929077"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827863"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939637"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941503"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832068"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123487"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1240574"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493002"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74988"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487271"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858528"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287753"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684242"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966498"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210512"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638758"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857136"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248598"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885255"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982341"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708387"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252768"
