"subject","predicate","object"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174259"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279449"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999170"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1061640"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1118391"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195258"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474631"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680937"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190354"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605946"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184365"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589341"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1176756"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468770"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540103"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728781"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923006"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707586"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349728"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707581"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195295"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/563560"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162176"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850054"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382735"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886916"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997949"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439359"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707571"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52050"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886914"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638944"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/632175"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/407143"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63934"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305760"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60305"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471958"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114325"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753588"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107560"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198562"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886906"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/624824"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050877"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321018"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1175437"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707508"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765715"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348802"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548151"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525677"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826739"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738215"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459130"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65249"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430771"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430785"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728769"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728770"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252430"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334316"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455558"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190456"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658507"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357843"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878858"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500331"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316568"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847854"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/519697"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685052"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/99684"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46387"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261866"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65288"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1153315"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656290"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65268"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947177"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816399"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1028201"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726049"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733388"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228906"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/702687"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429490"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591587"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386428"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135740"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429498"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642640"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716655"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486040"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429472"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236505"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437998"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876507"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953048"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904289"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72142"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800969"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043687"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135770"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641170"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199551"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706228"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420916"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168110"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198696"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317613"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598881"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680752"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749589"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210415"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350812"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043723"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259152"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823335"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583564"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134303"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300873"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417691"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877558"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108576"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435388"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62584"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198587"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570390"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411449"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198597"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926416"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1023127"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645000"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010174"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937613"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/672677"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755857"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809178"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429446"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634020"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547926"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97099"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933702"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182012"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422342"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927746"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180635"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658581"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236075"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876142"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665412"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579974"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901504"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932209"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390969"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806972"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854787"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73515"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172791"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445865"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97128"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709593"
"nodeID://b17180791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32351999"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37492523"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22446165"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19061896"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27875304"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16631115"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30373107"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37142180"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32364035"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32222555"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29491012"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26916829"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26075032"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27278803"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20926834"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22357654"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28578259"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26299964"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22354784"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35370668"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16670093"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34573085"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21935427"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36301164"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26359238"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35853303"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33838459"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26375960"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36454394"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35996014"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22196751"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25282005"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15620684"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21321124"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16870628"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24586865"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27418839"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34547420"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16603721"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31717879"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37086297"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22052865"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25190816"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32115557"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37287081"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29112628"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23788330"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24293610"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21514422"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26402699"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33412941"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22516064"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32452827"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19171140"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23271280"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18424679"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37307940"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18662766"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34823244"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34053208"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37527194"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22561641"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26336341"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28585425"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25982469"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22975021"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31924204"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37962014"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34147042"
"nodeID://b17180791","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24286320"
