"subject","predicate","object"
"http://purl.org/allie/id/pair/6806663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6807032","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6807391","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6808127","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6808263","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6808401","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6808859","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6811972","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6812260","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6813485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6813641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6815795","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6815979","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6815981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6818008","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6820501","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6820845","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6820940","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6821087","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6821094","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6821358","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6821364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/6821827","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8203926","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8203931","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8203945","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8205217","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8205549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8205826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8205831","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8205832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8205840","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8206856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8206857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8206866","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8206881","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8206893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8206936","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8207059","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8207105","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8207121","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8207230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8207241","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8207245","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8207263","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8207319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8207340","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8207342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8207359","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8207367","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8207416","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8207459","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8208421","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8208428","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8208429","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8208430","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8208433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8208460","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8209195","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8209411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8209682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8209688","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8209808","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8209969","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8210064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8211363","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8213367","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8215688","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8215708","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8215711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8218868","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8220003","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8220491","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8220819","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8221034","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8222017","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8222851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8224535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8227537","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8231176","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8231415","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8232042","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8232419","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8235848","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8238431","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8241635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8242223","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8243983","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8245714","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8248606","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8249186","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8255584","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8258313","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8259535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8259851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8260199","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8261947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8262580","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8265156","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8267648","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8270100","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8270922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8272728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8278925","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8279536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8280283","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8280354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8280477","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8280814","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8281620","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8284728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8285157","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8285460","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8285843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8286040","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8286799","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8288405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8296082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8296099","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8296692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8296790","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8297488","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8330420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8331010","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8331695","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8332197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8332212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8332223","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8332226","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8333179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8333618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8335355","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8336682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8337713","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8337721","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8338470","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8339045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8340474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8341075","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8341791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8342684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8344071","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8347609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8347926","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8350742","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8350838","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8351793","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8352399","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8353423","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8356382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8357005","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8576529","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8576714","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8576715","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8577292","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8577368","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8577870","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8577871","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8577872","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8577880","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8577881","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8577884","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8577945","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8577982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8578173","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8578206","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8578485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8579237","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8579248","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8579992","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8580235","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8581145","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8581147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8581530","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8581662","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8582114","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8582221","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8582241","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8582242","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8582283","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8582300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8582492","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8582589","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8584585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8585034","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8585081","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8585476","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8585477","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8585503","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8585625","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8585840","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8586103","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8586211","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8586676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8586684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8586859","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8586865","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8587439","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/8587512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
