"subject","predicate","object"
"nodeID://b11278173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11278308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11278339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11280588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11293436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11328205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11332385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11335574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11336974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11346401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11346402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11349149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11353433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11361406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11427821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11449645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11449658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11455272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11477790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11484898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11487550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11490253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11494973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11495079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11496950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11526764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11542848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11548452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11548991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11550319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11552854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11554530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11561698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11574225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11585672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11594106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11594653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11604839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11604905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11611393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11615713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11616641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11621706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11623179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11629867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11639170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11642122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11642571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11652500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11670620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11672710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11685000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11687076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11690161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11690481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11699143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11701211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11701874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11702235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11709274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11736000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11742629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11743753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11752651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11753133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11769597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11776977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11780759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11780800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11782038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11784147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11789911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11791216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11792550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11793860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11797604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11803024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11805303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11807698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11811861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11822330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11826558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11837985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11839516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11842532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11843658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11845029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11846424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11863169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11870417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11874803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11879408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11881131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11886311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11900015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11900275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b11957468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12006525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12009655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12037360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12041722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12044906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12045137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12045454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12045551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12046318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12052564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12064412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12069982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12071547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12073110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12076820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12094984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12095579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12098216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12099724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12101203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12123319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12128498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12147142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12151781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12152164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12154524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12159361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12161874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12165801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12165966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12172989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12201638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12203125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12211182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12211198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12232696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12233822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12234883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12235752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12246004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12254107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12254230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12260093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12272227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12274345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12297996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12302792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12304478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12316408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12341711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12359888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12362538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12368442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12369754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12376222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12381556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12411594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12415761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12419484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12419487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12426882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12428632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12438688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12441708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12457263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12460969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12465176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12470461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12480670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12481416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12496941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12514591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12515799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12546956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12548427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12551379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12555323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12561025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12563312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12575049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12576635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12578958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12581169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12582219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12588420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12588749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12595383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12600112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12606679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12610010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12616835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12659285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12661870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12668293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12705966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12707619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12710894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12717501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12718818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12725045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12726620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12730532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12734751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12745634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12747614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12750323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12777751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12781927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12789508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12789526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12789527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12789632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12789639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12789640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12789641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12792534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12800894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12802673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12807153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12810859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12823988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12845423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12852439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12860910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12872873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12876152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12880828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12882705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12890049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12896837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12912605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12916677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12923232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12938497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12944536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12945536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12957637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
"nodeID://b12979191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66739"
