"subject","predicate","object"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305558"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1084078"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73771"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935377"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990598"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436136"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442042"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932964"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750084"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393130"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597903"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850861"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251194"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/519786"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276920"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854541"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315960"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378589"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767615"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904389"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224048"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904390"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489222"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117885"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156785"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213835"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510550"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61617"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222521"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/910310"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854441"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795235"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249609"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075037"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029960"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384911"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393054"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57226"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747788"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169917"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393070"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335100"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63761"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493002"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861508"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51956"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001993"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220438"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763696"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106618"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902092"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929441"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658521"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681088"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349360"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935735"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136078"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383341"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229720"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1071613"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213784"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286717"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243032"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252295"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252296"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163322"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857136"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16685"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155923"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255461"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1240574"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170053"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155926"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174952"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817569"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158862"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344287"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141888"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712289"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712290"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904367"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696014"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926936"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189575"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717885"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982341"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696017"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491437"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206979"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355185"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/843853"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133764"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163348"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231072"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491452"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184428"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264015"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161734"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932127"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474443"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1233083"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/706414"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216537"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569075"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688531"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119244"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569082"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569086"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161664"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158798"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1204778"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569093"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756310"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396293"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352878"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661726"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358045"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949903"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741146"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61397"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942381"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892359"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360289"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185854"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581263"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423664"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380351"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183750"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759287"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302248"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1083930"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318530"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495454"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832188"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44407"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135102"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733042"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269139"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244211"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935628"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897439"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647918"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999684"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927492"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609033"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454104"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1202482"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209079"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158741"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/452688"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855411"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930875"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131404"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930877"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474305"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136576"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114009"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482447"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931998"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528215"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94900"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472096"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319051"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652835"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378882"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40692"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94302"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514190"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235734"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578142"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612519"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817380"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71617"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430546"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163658"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640999"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260962"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54753"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907626"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872469"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111700"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884093"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161743"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613273"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46619"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41455"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070732"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689932"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694727"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586302"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105122"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163673"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352031"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
