"subject","predicate","object"
"http://purl.org/allie/id/pair/5165292","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5165778","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5166188","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5166490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5166537","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5166832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5167065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5167364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5167403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5167903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5168160","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5168256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5168263","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5168282","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5168388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5168412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5168423","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5168517","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5169084","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5169131","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5169174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5169332","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5169444","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5169539","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5169764","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5169768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5169921","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5169926","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5169928","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5170016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5170110","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5170123","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5170176","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5170363","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5170380","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5170393","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5170447","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5170966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5170997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171031","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171060","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171070","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171083","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171084","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171183","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171252","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171307","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171430","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171431","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171441","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171473","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171627","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171926","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171957","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5171958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5173561","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5173647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5173769","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5174364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5175596","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5175716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5175841","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5176139","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5176224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5176668","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5176842","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5177029","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5177202","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5177338","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5177732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5178289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5178432","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5178765","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5179053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5179285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5179301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5179729","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5179730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5179956","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5180057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5180263","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5180652","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5180701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5180899","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5181056","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5181057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5181058","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5181071","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5181159","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5181287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5181403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5181839","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5181925","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5182098","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5182105","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5182116","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5182296","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5182509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5182617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5182857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5183249","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5183578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5183834","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5183963","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5183976","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184000","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184172","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184357","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184495","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184527","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184537","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184546","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184548","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184559","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184563","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184565","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184591","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184717","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184754","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184836","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184873","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5184882","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5185068","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5185248","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5185408","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5185505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5185562","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5185610","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5185729","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5185739","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5185764","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5185765","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5185832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5185903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5186925","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5186935","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5186936","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5186937","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5186938","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5186939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5186941","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5186942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5186943","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5186945","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5186946","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5186947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5187104","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5187247","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5187275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5187360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5187489","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5187595","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5187691","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5187697","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5187718","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5187747","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5187995","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5188091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5188161","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5188176","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5188185","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5188215","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5188246","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5188249","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5188323","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5188442","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5188553","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5188627","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5188630","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5188800","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5188931","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5188934","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5188969","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5189112","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5189158","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5189199","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5189276","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5189294","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5189373","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5189379","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5189398","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5189436","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5189452","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5189520","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5189524","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5189596","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5189739","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5190612","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5190629","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5190715","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5191069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
"http://purl.org/allie/id/pair/5191076","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001525"
