"subject","predicate","object"
"nodeID://b9454091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9463334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9474891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9474892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9501098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9566231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9580562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9587504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9588531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9589605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9594400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9612006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9614602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9621736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9621762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9661202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9682895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9684885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9691903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9693904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9697321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9707001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9716602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9732016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9732253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9751316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9759975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9789929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9823488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9825827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9830485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9832428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9833525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9835292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9838838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9846477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9868127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9919444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9926765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9959869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9960493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b9989577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10000016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10011832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10021298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10026091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10043062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10057695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10066315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10085091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10085094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10085219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10114688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10139682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10144752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10144804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10167049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10167446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10173375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10236147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10240917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10274958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10285807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10302171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10338074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10338295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10358634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10371927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10398634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10409236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10410224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10424447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10442450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10455078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10471757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10484038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10560521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10688457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10825024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10873612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10874664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10896179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10954281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10957331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b10968582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11032797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11068980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11099282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11129418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11133149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11134023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11308037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11308322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11308354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11312334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11320145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11320735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11347909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11401293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11445595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11559856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11563495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11567396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11570584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11576646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11578848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11590626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11603765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11608628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11618572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11645877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11649741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11669561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11682821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11692988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11704455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11704456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11704457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11704959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11705353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11713892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11715152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11715233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11729345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11731241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11748738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11753600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11754113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11766542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11767585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11768088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11772829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11773352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11782534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11787474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11788572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11792935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11811057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11844504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11856124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11873593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11902473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11904454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11916396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11916702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11922356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11925346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11931055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11949947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11950922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11961076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11967164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11973719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11977631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b11998178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12007814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12009921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12011023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12017293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12017672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12024991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12028243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12033905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12038333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12050433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12060755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12063715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12077079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12079268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12083036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12092617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12102554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12102594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12111886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12111887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12122045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12140858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12142791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12144326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12145329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12154939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12155861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12181891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12181893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12191381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12205429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12216072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12235269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12235411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12235782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12241027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12249832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12252804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12253916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12253965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12258113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12268463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12271468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12272315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12276636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12276825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12285956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12289679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12314428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12319277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12326362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12328270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12340031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12341148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12341154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12341279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12343164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12343656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12346786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12347303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12350545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12352181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12364251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12366885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12371799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12374545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12375556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12382827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12388364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12392238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12402685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12405243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12408222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12421212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12424290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12425037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12438688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12438710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
"nodeID://b12439533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393181"
