"subject","predicate","object"
"nodeID://b11439400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11440738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11442493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11446873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11453808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11454149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11475140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11477811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11501602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11502054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11502824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11503543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11516433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11520926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11522999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11532253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11540709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11544046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11544592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11558499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11558555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11558567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11559586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11560479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11560588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11561342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11561420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11563179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11565902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11566931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11569692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11569832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11573533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11575368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11575404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11576580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11579184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11579462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11581436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11584656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11584777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11586525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11586934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11587963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11590241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11590821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11592450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11593046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11593888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11594378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11594772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11598813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11604572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11604843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11604844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11608614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11608615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11609550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11610131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11612578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11612579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11614111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11614309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11614830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11616646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11616654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11617968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11618319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11618572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11621428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11623890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11625646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11629855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11629867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11630382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11630873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11631481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11631500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11632089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11633319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11634609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11637926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11638252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11638943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11639835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11639998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11640941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11642551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11643211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11648553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11650544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11650548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11651789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11651857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11654051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11655111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11655605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11655738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11659251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11661424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11661960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11662299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11669505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11669826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11672698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11673238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11675103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11675808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11677055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11678305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11680117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11680163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11680676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11682651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11684994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11686800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11691314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11694186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11695237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11696230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11696882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11696902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11697322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11697332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11697473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11697715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11699864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11699973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11700738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11701203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11701870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11702611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11702772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11702774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11703315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11705433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11708471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11708958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11709274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11710812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11710819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11711885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11712713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11713971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11714928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11716022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11717458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11717527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11718317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11718643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11719941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11721021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11722472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11722544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11723607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11723766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11724244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11726520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11726883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11727608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11727816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11728283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11729435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11729673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11729809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11730308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11731160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11731547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11731548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11731793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11731864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11732275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11734186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11735039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11735876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11736552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11737642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11738531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11738996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11739626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11741469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11742261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11743875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11743973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11744136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11744545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11746651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11746742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11746959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11747800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11750262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11750846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11752075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11752433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11753106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11753158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11755584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11755793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11756315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11757267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11758200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11759436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11759751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11762801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11763489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11763838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11764446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11767276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11768950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11769012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11769327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11773147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11777792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11779242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11779442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11779453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11779639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11779646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11780414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11780775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11781408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11782278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11782534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11782749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11782899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11783726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11783732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11790276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11794326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11797167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11798457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11805556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11807755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11807769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11809497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11810989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11811248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11812223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11813163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66798"
