"subject","predicate","object"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73771"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72082"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646050"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650675"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391634"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391630"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390076"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81016"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879141"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185483"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68767"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879146"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160907"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567180"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661302"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880721"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160923"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517949"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971918"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490991"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40829"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508924"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740034"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650620"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314234"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432306"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291328"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432303"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598510"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218373"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279850"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414488"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489222"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425106"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432332"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39202"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338728"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375947"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82566"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540874"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446214"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739970"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480222"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685497"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62124"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729376"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186177"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400558"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255194"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123487"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354204"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449506"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213923"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892904"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432284"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169917"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185468"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393130"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317342"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294446"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80819"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792234"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417606"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892822"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66885"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730877"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933436"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892827"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265752"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855648"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244426"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770800"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685477"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312448"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721761"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79171"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553039"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393060"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531628"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393054"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244433"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758522"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950171"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244444"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168186"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758528"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380793"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647507"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886241"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078506"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111325"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303328"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303334"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886270"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317199"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743133"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078523"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886274"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109406"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42281"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005438"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650360"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858747"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648670"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162275"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162277"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135102"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902217"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42177"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903909"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858768"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426553"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764173"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42202"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312202"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650272"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1040491"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467653"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576226"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105122"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814546"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206632"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475020"
"nodeID://b8548350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166495"
"nodeID://b16407679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37431852"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25037230"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32243780"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34001623"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29712858"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38345033"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38442582"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37963940"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30214607"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31544319"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35418181"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24415058"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34767671"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38084712"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24944903"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28412746"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35340414"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37942831"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35177016"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14670968"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21814594"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31800161"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23418515"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22017667"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26931473"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24361962"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24897024"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29348119"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28356964"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31738003"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28050127"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19221108"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36662856"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32709878"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31748695"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22854048"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24288551"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30660098"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22985515"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31465134"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26883003"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23006636"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26893757"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28278702"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33882484"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31687083"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23729655"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24321547"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37149273"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25616642"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21670502"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33240028"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28720846"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34093242"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29181170"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22907754"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31628194"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25138274"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24474275"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31624145"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31636412"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26847634"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21586797"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24255059"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30291803"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31153870"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25872946"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38325261"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27611213"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33935281"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33521619"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24156273"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22851081"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15805274"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33952351"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32592893"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38164035"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34768001"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33972733"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31602225"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33275236"
"nodeID://b16407679","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37282882"
