"subject","predicate","object"
"nodeID://b13767082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13767086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13767087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13767088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13768518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13773512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13776428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13786435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13794261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13817859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13878798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13906989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13915955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13926784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13961527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13966463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b13970448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14019117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14040166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14060297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14071887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14137012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14138113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14140995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14154413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14155780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14170181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14178422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14182420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14208210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14208212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14208213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14208226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14230203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14263875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14339347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14357954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14358178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14379670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14394882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14458519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14458753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
"nodeID://b14465194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445151"
