"subject","predicate","object"
"nodeID://b9440139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9446682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9494677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9494686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9499535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9502100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9507494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9508957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9515787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9526953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9533748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9541362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9541508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9541582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9541647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9541685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9553808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9574330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9586034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9586178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9586349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9593446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9593466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9603538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9605059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9605136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9605897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9615741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9621304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9622681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9638747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9642444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9643251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9645552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9659279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9667726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9669005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9670150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9670555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9673019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9675055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9690052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9692346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9692348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9692613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9702802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9709133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9732003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9745687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9751648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9785788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9790523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9798929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9800444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9803404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9806598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9813306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9813805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9819582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9822051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9853873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9853924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9853944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9875744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9876600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9876752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9898444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9900253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9901196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9902873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9909655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9915765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9944296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9944424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9952110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9955835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9966787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9970736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9973812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9973825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9980999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9985180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9989757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9991190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9997197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b9999681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10004624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10007019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10040563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10050038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10071197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10079718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10089680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10107432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10120762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10156988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10158538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10161359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10186318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10189372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10190758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10199002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10208095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10214011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10224354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10225866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10228386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10245238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10245355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10253496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10253926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10263260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10295133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10295134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10298450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10298530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10326728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10347469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10348616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10348944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10395618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10417332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10425860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10524356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10551603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10635234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10670661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10773715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10774659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10774660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10866460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10885907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10908233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10943248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b10992106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11016168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11103233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11111282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11235703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11283097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11297507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11302394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11305068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11315085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11380765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11391193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11465473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11476272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11486915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11540045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11546337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11550334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11559268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11560423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11564507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11565782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11566931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11575517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11581488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11581587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11584729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11588079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11594653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11610293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11612579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11631507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11635905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11636358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11640173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11647330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11652663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11672710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11696260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11707005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11728293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11732122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11737919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11745294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11747230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11762411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11776899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11783726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11788373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11801368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11808391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11810492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11813337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11821728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11826144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11833415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11838695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11847413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11847474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11850172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11855847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11857034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11870300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11870441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11870454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11871139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11883842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11913496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11914590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11919383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11922367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11940533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11943567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11951577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11952777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11981318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b11987960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12005494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12008011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12008145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12016883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12018444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12018943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12019385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12022884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12025036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12025095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12029646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12031089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12035027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12047490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12053628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12061252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12062095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12065021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12068553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12080961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12081185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12082885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12094633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12096634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
"nodeID://b12097564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40494"
