"subject","predicate","object"
"http://purl.org/allie/id/pair/6327982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6328866","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6329789","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6329805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6330117","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6332514","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6335381","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6335467","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6337259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6337460","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6340577","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6347509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6347514","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6350473","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6352773","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6510683","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6510684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6510759","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6511659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6511890","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6512178","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6514634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6514871","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6514872","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6515289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6515810","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6516045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6516166","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6516749","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6516864","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6516887","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6517651","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6517798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6519557","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6520428","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6520430","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6520662","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6521780","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6522019","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6522894","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6523644","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6524472","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6524830","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6525348","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6525512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6526038","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6527171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6528440","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6529251","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6529663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6530914","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6531091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6531214","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6531248","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6532291","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6532421","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6532722","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6532894","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6533164","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6533238","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6534882","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6536639","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6537324","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6538649","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6538956","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6539669","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6603874","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6605885","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6607058","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6608469","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6608943","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6610547","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6612100","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6616692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6616709","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6616710","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6618993","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6620388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6621118","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6621433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6621802","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6621820","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6622400","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6624059","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6624075","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6624895","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6626571","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6627682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6629258","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6629947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6630990","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6633170","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6634229","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6886318","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6888112","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6888597","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6888708","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6888735","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6888855","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6888857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6888896","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6888936","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6888998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6889003","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6889624","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6889712","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6889847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6889862","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6889863","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6889992","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6889994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6890011","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6890015","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6890090","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6890098","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6890289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6891551","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6891579","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6891581","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6894954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6895962","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6895999","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6898971","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6899713","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6899767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6900081","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6902725","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6903156","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6905692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6907523","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6913808","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6914705","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6914924","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6950680","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6951092","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6951305","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6955166","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6955173","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6956953","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6958055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6961012","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6961511","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6961557","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6963365","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6968288","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6968736","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6968756","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6968823","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6970732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6970773","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6971692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6971725","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6971985","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6972155","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6972433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6972503","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6973396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6973469","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6974212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6975480","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6976087","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6976119","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6976666","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6976770","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6976774","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6976921","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6979046","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/6979490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7074445","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7075659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7077200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7077201","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7078162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7078318","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7078636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7078872","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7078880","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7079920","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7080836","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7080849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7080864","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7082426","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7083221","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7083576","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7083579","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7083600","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7083618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7083771","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7083796","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7083868","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7083876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7083877","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7083917","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7084153","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7084194","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7084283","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7084344","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7084351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
"http://purl.org/allie/id/pair/7084354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001672"
