"subject","predicate","object"
"http://purl.org/allie/id/pair/7179057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7186278","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7197259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7965100","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7968492","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7973025","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7978093","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7981221","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8707189","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8707288","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8818180","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8833750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8833931","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8839187","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8839198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8841026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8963797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8963798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8963870","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8964010","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8966008","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8966192","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8968534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8970321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8972142","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8973378","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8973939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8974099","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8976111","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8976440","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8976493","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8976496","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8976527","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8976540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8976877","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8977184","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8977197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8977342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8977515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8977573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8977635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8977782","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8978042","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8978177","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8978185","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8978195","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8978242","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8986776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8988245","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8990877","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8991281","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9094202","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9106082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9106279","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9108311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9139685","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9139686","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9152858","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9155859","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9158441","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9159644","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9163134","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9167216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9259237","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9260295","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9262812","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9263593","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9266108","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9266536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9268515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9270343","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/9274417","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4672635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4682782","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4726565","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4726608","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4726656","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4726884","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4726914","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4726916","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4728002","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4743342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4744287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4753378","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4754741","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4755019","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4756565","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4797732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4797895","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4799105","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4800398","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/4806904","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5202240","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5225617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5225618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5485146","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5490355","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5490396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5490401","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5507306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5608453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5610007","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5610553","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5612472","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5613941","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5628041","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5628783","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5734448","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5742023","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5746464","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5746883","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5755011","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5777409","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5779685","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5780368","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5795357","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5805028","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5805184","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5807153","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5807909","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5808142","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5814998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5815870","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5820418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5824171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5828098","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5828642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/5832805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6263896","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6266459","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6274188","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6287064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6291271","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6323077","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6323723","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6324620","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6324983","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6326186","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6332736","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6334693","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6344887","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6522110","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6527208","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6528331","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6529540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6533352","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6610989","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6621065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6621349","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6623527","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6627404","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6886791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6898925","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6903650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6910166","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6911747","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6912659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6913438","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6916280","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6956487","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6962519","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6964710","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6966796","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6968528","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6968778","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6971677","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/6975069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7083717","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7085806","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7086474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7086477","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7097509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7145570","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7155776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7156767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7156836","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7164822","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7165180","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7165535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/7999961","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8002234","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8011388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8013928","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8078688","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8082026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8092606","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8100211","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8104710","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8855958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8858893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8862296","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8867016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8869019","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8869534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8871937","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8872164","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8872541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8993749","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
"http://purl.org/allie/id/pair/8996699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009420"
