"subject","predicate","object"
"nodeID://b9536113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9536488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9542198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9544038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9544067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9544086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9544418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9546197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9547144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9547994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9548042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9549820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9551089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9551110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9553703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9557570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9557891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9562430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9562432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9566425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9566430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9570930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9572695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9573841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9574120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9581749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9584670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9584671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9585388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9586038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9587565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9588151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9593802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9597077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9600664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9602661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9604157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9608546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9612106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9621236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9625821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9627581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9628182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9630449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9630850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9632129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9632309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9635730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9637249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9637256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9637499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9637608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9637806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9637807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9637809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9637810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9639444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9640413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9642084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9644424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9646298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9648071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9648713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9651400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9656488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9662770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9664690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9664719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9664753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9666203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9666599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9667949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9677302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9677748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9679266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9680133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9680134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9684480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9684516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9684529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9684766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9684790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9684830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9686151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9686170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9687352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9687383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9689426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9689482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9693557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9698730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9698731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9702731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9703757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9704825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9708839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9709845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9718099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9719811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9722049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9725445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9727689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9729599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9731979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9734139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9735533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9738306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9739149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9747606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9747784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9749714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9755599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9759479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9759637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9760052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9762524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9763591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9763604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9763619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9765145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9765764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9765807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9771152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9773536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9775815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9777387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9778109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9786004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9786038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9794624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9796952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9797653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9801436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9802321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9807614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9812331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9812336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9814785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9815800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9818193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9820462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9820703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9822997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9826550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9826592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9830028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9831947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9831948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9838206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9840820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9843101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9843722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9844771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9845457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9851776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9854363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9854364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9854505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9855244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9856238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9857436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9857458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9859248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9859317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9861150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9861319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9872076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9878189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9889248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9898697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9901061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9903074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9914103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9914109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9914116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9915720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9920811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9921993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9924949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9927095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9927576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9933590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9939396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9939446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9941665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9943631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9945424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9946473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9946882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9957321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9957856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9957914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9957952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9957961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9957988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9959879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9965627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9967109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9967112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9968064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9968788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9969400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9980301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9982942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9983933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9987684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9988333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9994518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b9996330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10000476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10002293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10004880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10005091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10011200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10011202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10013364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10013686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10013690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10013924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10014323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10014636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10014828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10015849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10016812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10016818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10016906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10016938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10017089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10024237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10028801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10031010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10033250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10033321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10033373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10046224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10047017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10047278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10047748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10048173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10050247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10054223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10055689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10056274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10056856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10063099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10063110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10067185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10069302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
"nodeID://b10071712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319922"
