"subject","predicate","object"
"http://purl.org/allie/id/pair/8589032","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8595902","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8602807","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9020957","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9031460","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9172177","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9177414","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9183870","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9190145","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9196751","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9645738","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9649559","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9654689","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9658142","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9907899","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5072716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5077949","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5086568","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5087659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5095329","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5098532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5098629","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5098657","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5230981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5239964","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5240139","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5241418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5253264","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5258546","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5291845","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5300607","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5319669","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5523776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5590450","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6385929","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6402588","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6402842","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6413341","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7057954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7070122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7071180","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7073471","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7073678","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7176659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7193015","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7193828","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7193829","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7197115","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7963609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7974874","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7975450","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7982864","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8694824","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8698265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8716389","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8720266","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8830852","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8833416","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8834495","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8834923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8967460","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8967461","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8967462","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8967625","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8969038","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8972225","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8972617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/8972618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9081937","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9085614","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9087947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9091366","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9095364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9096345","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9099120","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9101102","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9101508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9106116","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9147271","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9148403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9154147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9154150","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9161243","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9260008","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9260138","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9261709","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9262340","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9263702","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9264880","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9265592","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/9284205","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4663865","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4664013","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4664532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4672382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4677631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4682702","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4682892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4689678","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4690252","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4729429","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4742835","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4743608","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4747021","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4747350","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4750424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4796653","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4798194","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4810025","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/4816620","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5196984","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5198922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5201971","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5203941","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5204062","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5206064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5209834","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5210422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5217408","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5218893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5480374","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5485446","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5485523","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5485535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5486730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5490134","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5494769","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5498050","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5504684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5604704","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5607383","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5613799","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5617871","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5618022","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5619863","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5619961","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5622830","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5730355","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5730380","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5734099","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5749326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5753774","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5758730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5759632","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5760557","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5764691","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5767457","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5771611","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5780750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5788504","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5794052","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/5842546","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6262337","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6262343","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6267453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6267529","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6277595","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6285692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6286545","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6326512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6333324","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6338739","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6339768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6340621","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6347210","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6351195","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6352319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6511791","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6520780","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6520790","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6528015","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6528065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6537756","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6537764","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6604702","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6607602","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6887596","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6913649","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6950753","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6956363","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6967212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/6976127","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7073904","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7079216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7086660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7091718","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7139804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7144052","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7145997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7146665","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7146959","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7148935","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7149472","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7152846","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7162929","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7165314","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7988354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7992314","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
"http://purl.org/allie/id/pair/7992349","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D020811"
