"subject","predicate","object"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12463148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12472283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12490667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12493167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12495462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12496222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12500340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12512509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12519938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12521294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12535726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12538728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12544944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12545249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12547158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12569069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12572086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12586875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12592902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12596321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12609783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12621761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12630418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12632447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12665870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12669780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12669861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12677730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12716858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12731168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12752826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12760899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12789936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12791146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12792303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12816022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12822033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12823722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12828479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12829970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12835838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12864142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12868612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12882174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12904142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12919493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12939538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12963705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12965039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12967901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12978774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12983235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b12997506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13014752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13023252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13056975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13070355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13074033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13074351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13079707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13115128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13125702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13183209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13183216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13224174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13225209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13275283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13278178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13296424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13297246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13297402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13349602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13360588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13370260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13384724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13389860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13390195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13390398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13390401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13396066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13408871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13412348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13412490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13417340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13423625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13434022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13439708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13439709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13449689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13461744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13500525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13557113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13559125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13559127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13563054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13568301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13568755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13569376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13570227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13575390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13592150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13595306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13595780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13597573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13618047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13619115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13663218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13674172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13677393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13721531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13724350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13726102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13730009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13742285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13771503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13790723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13790738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13804976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13804977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13805128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13815728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13817536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13817959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13827681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13830068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13833692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13834081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13840976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13840983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13841004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13852533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13862811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13865614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13881845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13888431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13890013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13890095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13912255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13914696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13926541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13957067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13974838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13983890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13987072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b13987696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14016806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14040049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14071237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14074894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14078025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14101904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14109063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14118018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14119784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14145348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14195273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14203109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14217913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14229750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14251983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14251986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14261488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14299635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14302982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14309331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14309475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14309771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14325210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14326513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14364425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14365127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14385986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14404958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14406810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14423740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14433375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14437588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
"nodeID://b14461323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356859"
