"subject","predicate","object"
"http://purl.org/allie/id/pair/8835780","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8835975","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8836001","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8836161","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8836234","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8837053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8837572","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8838119","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8838143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8838494","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8838637","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8838707","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8838806","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8839243","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8839486","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8839563","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8840094","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8842006","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8842400","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8962424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8962533","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8962599","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8962718","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8963052","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8963217","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8963543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8964144","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8964199","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8964426","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8964558","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8965606","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8965635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8965822","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8966660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8966766","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8966832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8966969","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8967205","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8967224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8967457","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8967495","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8967514","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8967583","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8967889","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8968502","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8968528","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8968563","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8968714","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8968760","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8969973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8970286","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8970823","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8971052","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8971794","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8972233","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8972490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8973331","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8973415","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8973573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8973610","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8974873","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8974890","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8974908","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8974939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8975119","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8975615","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8975621","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8975805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8975935","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8975966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8978265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8978670","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8979385","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8979388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8980886","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8980892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8981939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8982103","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8982618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8982621","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8982681","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8982891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8982903","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8983069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8983183","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8983285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8983692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8984075","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8984130","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8984406","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8984818","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8985174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8985315","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8985316","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8985941","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8986011","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8986021","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8986026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8986115","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8986875","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8987239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8987424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8987690","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8987753","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8987878","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8988146","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8988247","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8988250","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8988276","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8988277","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8988278","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8988326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8988413","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8988499","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8988508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8988954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8989108","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8989243","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8989269","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8989311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8989746","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8989787","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8989873","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8990050","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8991317","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8991392","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8991484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/8991534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9080527","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9080564","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9080651","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9080701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9080951","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9081286","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9081396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9081753","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9082436","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9082447","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9082448","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9082593","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9082692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9082743","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9082833","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9082891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9082969","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9083013","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9083074","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9083415","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9083505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9083519","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9083737","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9083767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9084051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9084056","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9084193","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9084377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9084501","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9085070","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9085465","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9085481","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9085515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9085533","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9085583","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9086008","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9086038","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9086547","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9086567","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9086568","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9086795","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9086832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9086934","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9086939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9087051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9087613","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9087631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9087793","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9087869","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9088144","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9088205","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9088247","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9088517","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9088532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9088577","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9088586","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9088722","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9088815","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9088901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9088995","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9089266","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9089576","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9089781","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9089805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9090098","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9090117","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9090238","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9090455","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9090548","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9090762","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
"http://purl.org/allie/id/pair/9091147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018521"
