"subject","predicate","object"
"http://purl.org/allie/id/pair/5243317","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5243816","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5247749","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5252997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5253488","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5290051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5309943","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5314818","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5509967","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5510207","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5512292","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5519171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5531870","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5531911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5533224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5533245","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5533364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5534354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5534357","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5534492","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5535843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5535848","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5537655","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5537660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5537928","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5539216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5576542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5577375","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5582351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5582779","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5585036","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5586738","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5591051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5591146","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5594233","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6386415","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6386928","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6387130","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6387296","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6387942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6403313","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6411424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7047125","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7049336","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7061411","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7069509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7070060","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7070950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7173651","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7173783","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7174209","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7176422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7178053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7178268","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7190033","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7194457","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7956327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7959311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7959558","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7959939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7966336","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7969597","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7972427","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7974942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7976316","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/7981634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8819595","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8824116","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8830170","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8830335","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8832385","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8833261","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8838765","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8980018","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8981543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8981950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8983009","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/8988013","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9081066","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9282742","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/9285477","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4670355","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4675363","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4683645","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4683803","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4685399","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4689085","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4689144","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4727817","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4729766","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4749941","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4788644","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4790672","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4792632","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4794424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4799030","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4804346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4805465","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4805466","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4806062","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4811229","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4811937","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4813877","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4814134","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/4814615","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5196586","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5196892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5208088","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5222899","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5225374","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5225609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5479168","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5485701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5485989","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5490179","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5490764","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5492360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5493143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5493215","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5493517","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5495490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5499727","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5606133","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5607824","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5614239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5614713","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5614902","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5615056","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5615069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5618975","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5621467","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5626000","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5751690","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5757533","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5758255","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5758519","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5758676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5766936","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5773292","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5787122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5799026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5804560","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5819859","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5823069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5823333","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5823342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5828580","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5832229","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5834270","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5834501","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5836164","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5836283","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5838454","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5845640","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5847630","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5847841","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5847843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5847844","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5847845","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/5848660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6270405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6281352","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6290817","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6324708","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6325857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6329520","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6329652","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6331647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6336706","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6336841","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6340077","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6344259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6346840","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6349235","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6511844","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6516571","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6516591","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6516602","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6519055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6519320","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6521408","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6527242","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6527552","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6527851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6530409","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6605852","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6607429","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6607753","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6608493","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6608518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6608804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6608807","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6608809","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6613716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6614443","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6614964","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6615185","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6616208","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
"http://purl.org/allie/id/pair/6616322","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010598"
