"subject","predicate","object"
"http://purl.org/allie/id/pair/7195911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7198194","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7198255","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7198267","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7958732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7982063","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8694849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8695652","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8704190","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8708184","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8720491","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8815343","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8819629","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8833229","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8962623","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8963684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8968017","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8971135","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8972557","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8972594","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8978613","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8978614","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8983512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8984283","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8984500","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8984982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8989043","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9086508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9088224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9091047","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9091923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9094053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9098064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9107937","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9143029","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9143646","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9147170","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9150541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9151096","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9151200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9151201","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9151648","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9153447","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9156699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9160481","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9162987","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9163025","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9163026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9257649","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9259083","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9259096","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9265342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9267887","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9268658","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9273046","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4664581","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4665256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4667518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4668010","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4672390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4682419","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4683813","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4738837","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4755514","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4790586","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4790587","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4798376","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4813399","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/4817709","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5195901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5201749","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5205410","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5205855","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5207235","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5208858","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5209515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5209690","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5209704","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5209845","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5211672","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5212481","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5219404","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5219585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5222685","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5222805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5222838","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5222844","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5222904","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5222933","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5478277","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5478279","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5479154","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5482848","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5483443","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5494479","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5499799","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5502217","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5505162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5624729","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5624873","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5728225","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5730197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5732198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5733591","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5743246","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5748271","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5750460","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5754377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5759785","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5760594","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5761449","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5765515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5778495","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5781643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5782310","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5792795","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5792797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5792798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5818573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5825345","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5844329","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/5848344","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6272536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6274016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6278622","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6285000","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6346861","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6351215","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6351218","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6351222","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6351321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6516499","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6518133","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6520688","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6526330","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6603750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6604479","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6605660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6620001","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6627814","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6890158","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6907574","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6908103","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6912711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6950417","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6959073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6970182","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/6978086","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7076054","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7084233","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7088697","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7096348","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7098730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7100074","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7144601","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7144602","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7149729","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7157896","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/7989596","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8001382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8004181","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8080372","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8095564","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8103259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8104977","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8846060","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8854888","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8855561","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8856789","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8863769","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8869960","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8870234","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8992287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8995045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/8998960","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9003913","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9013440","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9013926","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9016122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9497472","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9500517","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9500518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9509803","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9512930","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9517783","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9584922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9585920","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9589589","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9592990","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9595310","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9599144","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9604031","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9606909","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9608897","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9825562","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9831029","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9833333","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9842290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
"http://purl.org/allie/id/pair/9872457","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018787"
