"subject","predicate","object"
"http://purl.org/allie/id/pair/8282923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8282926","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8283439","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8284733","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8285472","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8286003","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8329781","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8340316","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8342230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8343683","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8355225","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8357309","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8574560","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8580087","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8580191","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8580834","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8581715","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8594567","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8598152","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8600635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8601805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9038452","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9038538","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9038581","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9041149","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9042817","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9048566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9174518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9174882","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9177151","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9183506","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9183507","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9192297","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9646308","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9649876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9652843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9654970","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9656901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9660266","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9660267","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9660333","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9661199","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9661543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9661700","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9662959","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9662962","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9666773","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9667939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9912112","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9913342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5072774","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5072893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5072899","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5072957","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5073053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5073064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5073099","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5073101","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5073118","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5073194","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5073211","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5073231","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5073247","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5073256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5073279","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5073547","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5074622","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5077096","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5078111","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5078603","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5091967","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5095488","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5229559","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5234235","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5234359","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5245198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5249057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5250911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5294351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5296660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5515451","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5531999","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5583403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5592420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5594734","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5594736","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6405282","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6410545","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6414998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/6416119","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7045057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7060907","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7066171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7072081","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7072082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7168509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7173171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7178439","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7186196","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7189650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7195209","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7953488","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7963340","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/7979551","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8697713","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8702297","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8704663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8710311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8719611","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8723075","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8813685","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8813690","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8814997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8815011","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8815012","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8816925","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8818199","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8818684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8819344","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8819998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8822027","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8824340","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8828385","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8831774","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8832516","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8833149","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8835363","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8835687","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8837401","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8838856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8839783","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8840269","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8841990","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/8981608","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9081515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9084243","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9084764","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9086922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9092915","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9093410","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9095799","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9096128","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9096136","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9103273","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9103296","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9103297","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9105231","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9106473","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9107038","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9107039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9140082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9147300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9150014","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9151298","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9154618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9161893","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9162702","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9164804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9260047","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9261971","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9264693","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9273714","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9279694","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9280207","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9281666","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/9285249","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4664212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4668966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4671922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4673518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4675140","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4683554","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4683863","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4687966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4689760","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4691775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4728358","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4729597","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4743950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4795445","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4815761","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/4817966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5201570","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5220895","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5224588","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5224589","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5485512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5499268","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5603650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5608923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5615222","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5615390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5617648","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5623538","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5624599","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5624606","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5624610","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5624656","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
"http://purl.org/allie/id/pair/5624696","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007674"
