"subject","predicate","object"
"nodeID://b12091854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12093418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12094393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12096060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12101907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12107047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12108613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12109471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12112487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12125474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12127665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12133182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12141450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12141517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12141709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12143617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12146594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12148147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12158792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12208183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12210303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12211384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12214866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12218733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12239942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12240798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12242209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12264583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12264685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12275808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12281139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12283279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12290676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12295389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12307936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12309115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12317627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12332322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12341539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12344734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12345468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12347278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12348519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12350420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12351536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12352923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12357575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12358189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12364438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12374082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12374360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12374787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12392599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12402681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12417590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12418944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12431676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12434194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12478017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12478018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12483219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12486932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12488168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12505642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12509587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12513618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12515057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12527447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12546764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12552576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12564466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12564536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12571310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12578195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12582654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12602780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12610731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12620738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12636324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12639075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12641422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12667181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12673498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12689696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12694969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12698814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12699139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12709439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12712181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12732870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12743310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12746313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12749670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12753682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12760879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12778105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12779319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12784279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12786680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12805514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12806086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12806098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12810479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12822323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12840070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12871205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12878899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12898554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12910008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12936243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12936554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b12993777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13008263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13014458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13016268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13017487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13017489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13029654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13040359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13055021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13113804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13124755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13128823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13148983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13154645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13155994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13157174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13166627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13171598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13178029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13186237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13202263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13223390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13223430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13224268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13224271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13230676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13230677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13236919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13240525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13243714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13292540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13307301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13313423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13319006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13323705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13348396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13367256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13370947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13375741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13391988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13399345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13399538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13402947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13414788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13435832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13449093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13456475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13460650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13461836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13498185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13525677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13561600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13565414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13575316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13579773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13579883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13589965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13604618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13609714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13623933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13637612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13639788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13665921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13680908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13688584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13689629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13694338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13715553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13715557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13715852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13719084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13733271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13747240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13761098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13771293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13817023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13860781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13934384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13942968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13960928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13973313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13975643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b13989377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14005563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14012095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14016166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14024421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14041801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14047709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14047711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14081746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14099020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14112060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14130216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14130219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14134423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14166110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14177051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14189621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14193298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14259853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14265606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14268878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14316832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14342315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
"nodeID://b14343191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85715"
