"subject","predicate","object"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804995"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423470"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491193"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183845"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248462"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595873"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768227"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546309"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174864"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663607"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248226"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261466"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595878"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378306"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1174735"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546316"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814050"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/780485"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597478"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275516"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457415"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112359"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002131"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375538"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692585"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942521"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373736"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571486"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310775"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629691"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820603"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170080"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857739"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589453"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011301"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279161"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614698"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895038"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867478"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60256"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428433"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260962"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378035"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397117"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240939"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510708"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317347"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589675"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747757"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309162"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575059"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201387"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862703"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437413"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463972"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882516"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574135"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1164675"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642183"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294771"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366647"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949975"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983374"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199529"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1210124"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512964"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80501"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313935"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019420"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470668"
