"subject","predicate","object"
"nodeID://b12205196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12215872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12216585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12223749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12228032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12228033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12232696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12232704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12261303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12273498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12297044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12321262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12329251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12333568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12344392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12348154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12353670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12359558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12364058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12364552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12375144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12382586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12383277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12383291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12395800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12397130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12399147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12412578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12414865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12414985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12416109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12417655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12417664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12418405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12422581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12423785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12423786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12424360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12431793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12432037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12443425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12471020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12488780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12492753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12493881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12495913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12509120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12509121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12509656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12517418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12520411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12520856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12609647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12653101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12654261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12657996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12669893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12693979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12703656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12704450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12706566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12707677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12710378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12732610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12732993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12743287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12760604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12771370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12774011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12784823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12784825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12784826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12785446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12795287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12801267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12807153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12809626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12887051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12909972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12931827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12942360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b12948343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13005745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13005746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13005747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13005748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13009385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13010869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13068731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13073753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13176525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13205204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13236728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13255569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13255574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13268727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13275210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13275646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13290129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13306845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13312909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13325704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13364421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13382705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13395810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13397309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13430799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13438150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13448656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13449202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13457640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13457641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13464026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13464075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13464660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13478792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13494554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13511728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13531247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13540391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13551017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13572605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13577697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13618646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13620574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13635287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13640591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13644564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13661377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13667860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13674271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13680811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13687336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13690739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13693988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13693989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13695548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13695549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13696758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13710766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13722490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13733147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13749778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13751561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13784221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13801582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13806071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13827623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13830682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13833442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13849749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13857177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13862990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13915838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13940729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13955162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13993812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b13997210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14004089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14019117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14020863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14050090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14059974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14073107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14087428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14096941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14107183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14133582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14138518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14163004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14189251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14222870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14240445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14324259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14337918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14372597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14400507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14411354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14437476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
"nodeID://b14444947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484689"
