"subject","predicate","object"
"nodeID://b12063715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12077592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12081441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12085964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12088822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12101990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12103303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12114223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12114309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12136878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12139419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12148706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12163093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12165542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12204234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12204237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12214617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12217234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12231962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12257506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12264526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12269642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12290997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12291240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12294304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12295970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12321978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12326817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12329760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12340349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12351975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12353375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12354900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12356292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12361587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12379676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12384443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12389211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12400495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12403583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12413585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12423022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12437816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12438688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12442642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12442728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12449455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12456457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12466435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12471623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12488741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12519603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12533385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12533616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12544921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12553208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12553637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12556844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12557923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12562543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12565930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12575608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12575943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12577532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12583334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12589804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12591522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12592390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12595513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12607026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12611506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12626270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12626542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12627813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12635735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12650448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12659126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12669861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12673006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12687448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12689743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12689977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12719844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12724539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12725738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12729356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12732524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12735263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12742310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12744576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12744643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12745760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12750109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12770849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12776330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12793723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12796789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12798271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12798455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12802976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12806094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12806095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12806097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12809296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12812486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12822018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12846666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12858375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12871498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12873129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12888470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12890003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12891936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12891966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12899701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12906204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12909464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12918079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12919610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12924903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12930143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12944054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12944988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12953573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b12962622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13092476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13116271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13117985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13165228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13180493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13184741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13197951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13198657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13203612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13205034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13270216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13281783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13283643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13299888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13310595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13321406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13329989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13346299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13368912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13384066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13399826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13410700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13410898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13412348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13441558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13461413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13473613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13498699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13500469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13518129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13523228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13539241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13543838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13548115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13550428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13567262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13567264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13568127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13569169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13582001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13589984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13595596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13597050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13600202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13654284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13671552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13673649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13676763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13694848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13698433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13718676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13740865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13792239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13801117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13812573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13813800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13814514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13856980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13858199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13866539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13876595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13885070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13892773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13908146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13917480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13933001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13959966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13961000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13974259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13980482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13983938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13987604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b13990421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14013782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14015596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14032622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14061540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14062226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14063361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14078197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14081839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14082580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14093769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14100873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14101068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14106356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14107658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14122088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14136025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14138601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14139145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14142011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14148036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14156481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14162526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14196053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14213801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14256382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14339919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14342096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14347771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14351463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14383115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14421029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14433340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14442553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
"nodeID://b14463835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67106"
