"subject","predicate","object"
"nodeID://b10285026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10288290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10299429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10309818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10320525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10326690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10334583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10338139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10341687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10362130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10370550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10374012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10381477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10413848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10422003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10432856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10433444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10433763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10443599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10536835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10575341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10577834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10633643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b10777097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11009541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11010273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11015210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11059780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11060172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11100065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11190592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11220986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11222436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11230262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11230978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11233146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11238074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11377036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11569128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11583985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11588264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11594653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11597060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11599982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11609865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11616652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11628776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11631037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11638248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11639655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11641751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11657002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11660093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11661300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11662513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11672261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11729558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11732297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11734184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11736000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11740387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11756095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11764806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11766433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11767608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11770784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11775715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11777792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11793644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11793860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11826602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11828777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11832216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11850529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11856164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11857032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11864038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11873240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11886311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11887069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11893847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11894561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11908221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11910572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11920388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11921091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11921307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11924055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11924646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11925069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11941551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11946020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11948718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11955855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b11958605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12007050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12019471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12021844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12022476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12038695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12041778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12045165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12046364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12051137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12057919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12059044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12066406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12068436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12089999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12101874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12114268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12145392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12145870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12155713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12166771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12175080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12176900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12177447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12181893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12188670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12196628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12205498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12208477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12214627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12215776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12216457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12220204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12222343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12222931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12238776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12251889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12253181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12264223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12268783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12274345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12280721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12289365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12302577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12310344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12312276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12317540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12317639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12320448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12333774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12334266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12343559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12348049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12362222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12373776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12378199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12390074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12392713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12393173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12395543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12402764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12405898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12420885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12433468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12448740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12458517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12475047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12478236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12480708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12481138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12486377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12489037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12489904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12498891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12506697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12523400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12536296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12539730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12548107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12549180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12551441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12575049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12614662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12628241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12634032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12647434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12665510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12670341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12686780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12688694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12702432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12705966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12718818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12722380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12728589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12741649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12824193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12832080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12840052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12863525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12866769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12870154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12875062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12893388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12898000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12907211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12923494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12928746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12931976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12935527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b12965342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13027241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13030399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13036315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13052367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13118110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13169449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13185561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13214518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13238006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13250695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13272743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13272877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13304970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13306990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13320271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13320721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13329249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13364759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13368375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13391575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13392734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13405298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13417817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13425675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13430630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13464406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13498107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13498113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13515160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13515166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13538755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13569775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13582001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13611533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
"nodeID://b13622971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298242"
