"subject","predicate","object"
"nodeID://b9832935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9846067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9857266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9858385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9859677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9866344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9868014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9881754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9881764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9881781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9888208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9895228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9898998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9899005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9899059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9899116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9906775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9906778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9906869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9907109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9907116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9910554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9911929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9913088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9913381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9913617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9924449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9942492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9944964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9946298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9948993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9975292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9975863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b9984619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10003617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10007019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10024085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10025079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10028671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10029239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10031140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10036145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10040354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10043947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10045491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10054592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10055951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10063575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10080718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10093320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10094790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10096421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10096653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10097350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10098373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10101136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10132835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10135800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10137007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10138525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10141096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10145118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10146541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10148065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10158538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10160593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10161359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10161552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10164915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10166299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10168589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10180914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10181462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10184335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10189303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10197940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10201651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10205026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10216928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10220023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10222120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10225754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10235232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10237392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10238805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10247348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10251105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10253496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10271735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10271744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10271752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10288902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10338730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10391672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10396615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10456347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10462890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10471434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10471435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10474145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10483615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10483623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10483945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10484052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10484684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10493253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10494323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10527537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10530205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10551187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10551829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10559861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10577334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10599701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10604261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10650680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10656934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10672973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10687815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10743017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10748090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10758956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10807844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10830496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10848829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10866084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10894921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10897235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10897728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10903111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10903591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10915687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10935880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10935950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10937015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10938644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10938652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10939647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10940299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10940962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10941306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10946545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10948559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b10951682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11020774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11042156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11056026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11066440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11069319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11085576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11089929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11100487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11151899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11186856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11186939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11226950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11236863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11246366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11248980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11252586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11303127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11355236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11363776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11364927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11368982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11369167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11378498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11379119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11382385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11382515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11403935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11408014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11419640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11422225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11444183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11456998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11476600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11487261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11490245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11526671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11534481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11536638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11536639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11536743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11538808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11550837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11564866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11566807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11566930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11566948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11571160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11583512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11584039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11584108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11584810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11587594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11587738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11588898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11595586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11599982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11600559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11607099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11610076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11616648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11616652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11618018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11626843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11629280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11629855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11630472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11635255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11640827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11645877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11648420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11651789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11654760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11655636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11656674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11657841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11657876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11657956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11658116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11659189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11661060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11661266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11669886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11678621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11679945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11686125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11700635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11703396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11705236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11706314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11707523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11712207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11726987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11728847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11730166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11734184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11734530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11743460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11745677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11749089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11749739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11759819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b11764866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
