"subject","predicate","object"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180406"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335156"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466598"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664131"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215753"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180462"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534380"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000523"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571511"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378081"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271012"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1193932"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965756"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127037"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940397"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1115996"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708812"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708814"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540123"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647370"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116039"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929976"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163796"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664045"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83135"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770238"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155206"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/836735"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215780"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752118"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38462"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187312"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647275"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64116"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215761"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393112"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215764"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180857"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95633"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611111"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647318"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664068"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817622"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647323"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1115929"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180891"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540071"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1164250"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133412"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662439"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1115976"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647299"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64154"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946768"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199793"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534350"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020900"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803450"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929959"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418292"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1122283"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393130"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000980"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649888"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305774"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479691"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393054"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199763"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216221"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286717"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626145"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425106"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/628349"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38394"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540085"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335530"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1137449"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187229"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1137450"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484076"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940278"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169917"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224950"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611607"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356461"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126914"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248181"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050345"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133352"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425136"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248226"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169955"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326626"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596756"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133764"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392996"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745536"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649882"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050804"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231273"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966085"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1256008"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180772"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862388"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626672"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266476"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227218"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270804"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140519"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611536"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534178"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266448"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/915701"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335428"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96018"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722534"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133701"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649814"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116261"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424966"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418581"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372017"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180709"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/95934"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116248"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/843477"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611481"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180704"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77078"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200052"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557175"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365220"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1220838"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155546"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466899"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185468"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1122672"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647544"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982672"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021221"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647532"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737058"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647536"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021215"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959530"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647521"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116190"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513689"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940596"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81291"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649729"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372382"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596525"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803276"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959548"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477909"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959550"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181145"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752267"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271106"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959478"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1116215"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528215"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43432"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050619"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64307"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959457"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050603"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752289"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797290"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001155"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57913"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335694"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/843853"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185352"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185353"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983064"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828332"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605455"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731296"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246415"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216419"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626511"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879300"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513509"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216407"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170210"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393248"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271027"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966360"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112616"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945337"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305962"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710930"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1193985"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710933"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295780"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81669"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164229"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828800"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75275"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731249"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295752"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945352"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021530"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710952"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/555346"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478269"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199897"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113056"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692642"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378589"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879146"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818198"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818200"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81612"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246255"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170557"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021562"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378585"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112975"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/404247"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513479"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484635"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81606"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722684"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722686"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662508"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81599"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b10007353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216288"
