"subject","predicate","object"
"nodeID://b9672780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9673019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9673290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9673296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9678317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9684047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9689941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9690969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9706744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9710977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9712229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9717277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9718792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9723436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9724373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9725394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9752309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9763678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9763688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9777022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9796015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9807934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9808102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9824433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9826123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9831742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9831970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9839145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9847342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9850192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9861505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9865860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9875708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9881358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9903214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9906775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9906856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9907627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9907787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9910832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9942378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9959877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9960417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9964277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9967195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9979901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9994396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b9997662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10013211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10016500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10019363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10026867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10037015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10052977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10062054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10088215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10088217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10088648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10090756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10129782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10130600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10144935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10146342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10155422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10161144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10162119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10163655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10169760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10180766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10186228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10192356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10192973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10201377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10208456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10208485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10209750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10211680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10211805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10211808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10211841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10216128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10241037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10246457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10247407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10247423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10249480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10254523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10255991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10256001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10259124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10261410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10271744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10271752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10274584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10280436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10281886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10281931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10281964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10297047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10298395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10298450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10385752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10386497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10442343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10451919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10458070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10468087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10549698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10567025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10636270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10639086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10647928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10657143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10658211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10659264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10714645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10724439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10738273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10748704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10751628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10778294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10805330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10809628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10822183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10822691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10836935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10844600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10849370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10852647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10862369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10868456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10879042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10884987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10888478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10903606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10903607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10950025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10982807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b10985549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11003608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11005430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11013701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11018094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11018647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11024625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11032919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11045239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11051300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11065849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11069020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11081304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11089344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11097668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11103617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11109988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11124463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11135701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11139225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11142700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11145250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11146178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11146252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11146352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11153934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11154578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11166184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11166190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11169714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11171226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11182707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11187843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11201362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11207359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11227748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11232654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11243335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11249746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11253281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11253911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11262587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11263121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11265528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11271893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11275048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11278007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11309516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11315577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11324154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11324155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11325082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11328404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11329430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11334541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11338775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11338841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11340121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11342492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11342493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11353635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11355009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11356739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11367731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11370066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11389875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11396657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11407908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11411137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11411447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11478405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11490658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11492524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11499029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11510210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11522600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11543607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11552718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11554177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11554199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11557429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11562712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11565267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11567815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11569573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11570068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11574826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11575439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11577272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11582276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11585275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11587738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11594653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11594772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11599982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11602868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11605711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11612548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11613961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11615291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11622298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11623890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11627310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11629063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
"nodeID://b11645877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73654"
