"subject","predicate","object"
"http://purl.org/allie/id/pair/5158803","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5158810","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5158895","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5159584","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5159596","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5159876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5160157","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5160485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5160856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5160973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5161035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5161044","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5161058","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5161219","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5161663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5162164","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5162833","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5162887","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5162889","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5162890","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5162938","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5162970","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5163437","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5163810","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5164239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5165900","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5165924","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5166108","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5166146","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5166184","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5166688","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5170765","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5171964","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5172966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5173091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5173166","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5173310","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5173575","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5173944","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5174083","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5174174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5174340","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5174669","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5174672","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5174720","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5174960","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5175233","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5175855","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5175950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5176742","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5177584","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5177832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5178269","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5178492","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5178569","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5178645","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5178646","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5178805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5178875","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5180644","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5180744","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5181536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5182454","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5182659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5184766","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5185670","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5186393","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5186394","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5187395","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5187396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5188352","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5189783","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5189968","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5190227","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5190512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5190921","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5193146","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5193481","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5193778","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5352338","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5352629","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5352766","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5352973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5353156","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5353528","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5353618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5354087","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5354146","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5355467","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5355564","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5356638","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5357592","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5358271","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5358453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5358462","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5359761","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5359850","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5359855","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5359865","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5359868","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5359873","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5359986","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5360385","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5360400","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5360763","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5360910","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5360949","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5361097","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5361239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5362401","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5362403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5362404","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5362555","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5362770","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5363014","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5363050","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5363053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5363484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5363603","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5363636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5364259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5364453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5364691","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5365993","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5366117","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5367526","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5368360","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5369153","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5370241","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5370980","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5370983","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5371470","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5372200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5372317","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5372531","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5376814","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5377643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5378801","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5379634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5379664","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5380217","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5380219","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5380238","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5380245","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5380254","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5380268","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5381536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5381537","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5381538","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5381540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5382371","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5415316","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5415318","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5415319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5416154","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5416164","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5416385","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5416387","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5416587","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5416901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5417298","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5417906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5418409","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5418634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5418687","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5418693","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5418854","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5419367","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5419528","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5419530","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5419537","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5421514","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5421619","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5424232","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5424382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5424386","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5425004","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5425548","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5425550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5425593","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5426598","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5426931","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5427387","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5427492","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5429079","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5429487","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5429958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5430550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5430809","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5430867","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5431507","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5431601","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5431861","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5433298","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5433346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5433625","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5433626","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5433937","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
"http://purl.org/allie/id/pair/5436260","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000970"
