"subject","predicate","object"
"http://purl.org/allie/id/pair/9654607","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9654935","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9654965","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9655124","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9655736","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9655795","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9655813","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9655857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9656045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9656238","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9656239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9656287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9656414","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9656655","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9656665","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9656728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9656762","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9657057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9657107","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9657746","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9657950","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9658202","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9658536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9658641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9658719","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9658911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9658912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9658967","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9659049","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9659073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9659132","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9659140","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9659659","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9659676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9660224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9660305","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9660382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9660422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9661049","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9661065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9661279","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9661381","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9662010","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9662011","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9662196","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9662587","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9663220","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9663234","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9663403","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9663525","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9663987","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9664032","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9664059","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9664525","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9664639","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9664801","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9665162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9665190","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9665265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9665266","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9665452","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9665715","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9665969","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9666039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9666919","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9667089","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9667236","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9667298","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9667492","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9667717","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9668004","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9668132","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9668155","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9668198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9668275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9900855","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9900963","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9901374","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9901418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9901615","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9901632","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9901658","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9901786","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9902218","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9902220","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9902290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9902497","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9902509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9902598","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9902887","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9903047","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9903048","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9903557","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9904855","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9904936","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9905126","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9906847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9907146","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9907173","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9907306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9907591","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9907594","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9907595","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9907705","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9908648","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9908729","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9908749","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9909731","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9909976","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9910093","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9910320","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9910362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9910888","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9911305","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9911377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9911422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9911973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9912939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9913273","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9913317","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9913331","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9913633","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9913996","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9914336","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9914363","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9914382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9914690","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9914975","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9914989","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9915311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9915884","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9916197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9916198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9916530","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9917034","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9917384","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9917444","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9917561","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9917667","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9917740","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/9917902","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5069660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5069892","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5069971","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5070017","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5070042","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5070106","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5070236","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5070494","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5070683","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5070871","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5071404","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5072500","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5073026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5073890","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5074402","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5074865","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5075451","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5075501","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5075685","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5075970","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5076130","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5076412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5076833","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5076862","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5076863","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5076923","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5077367","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5077413","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5077438","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5078531","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5079051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5079308","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5079660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5079673","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5079879","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5080106","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5080875","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5081158","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5081215","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5081255","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5081469","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5081701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5081716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5081769","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5082175","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5082707","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5082952","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5083180","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5083246","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5083248","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5083432","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5083716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5084205","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5084267","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5084681","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5085146","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5085147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"http://purl.org/allie/id/pair/5085289","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
