"subject","predicate","object"
"http://purl.org/allie/id/pair/7190419","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7190796","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7190848","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7190905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7191076","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7191951","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7192016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7192468","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7192501","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7192774","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7193433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7193782","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7194158","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7194160","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7194190","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7194550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7194774","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7194775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7195321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7195384","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7195439","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7195615","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7195629","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7195935","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7196022","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7196579","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7197260","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7197684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7198949","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7953733","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7953738","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7954160","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7954457","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7955012","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7955024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7955046","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7955061","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7955064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7955211","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7955216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7955287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7955615","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7955618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7955689","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7955951","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7956805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7956808","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7957117","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7957155","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7957156","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7957160","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7957324","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7957325","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7957326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7957327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7957402","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7957426","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7957653","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7957900","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7957927","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7958244","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7958301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7958396","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7959303","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7960135","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7962753","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7967358","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7967680","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7967993","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7970663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7970696","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7970699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7976547","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7977196","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7977370","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7977555","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7978613","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7978631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7978642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7979825","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7982285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/7983467","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8694437","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8694697","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8695971","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8697566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8697706","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8700232","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8701911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8701912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8701916","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8704462","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8704496","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8704918","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8707209","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8707301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8708604","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8708907","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8713405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8713431","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8716800","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8716811","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8718251","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8721536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8813147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8813831","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8815499","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8816634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8817201","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8817415","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8817479","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8818251","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8818664","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8818901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8819034","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8819686","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8822051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8822295","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8822317","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8822475","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8822601","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8822999","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8823046","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8823504","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8823945","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8824118","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8824265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8824451","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8824620","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8825082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8825652","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8826007","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8826209","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8826463","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8827164","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8828305","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8828523","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8828662","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8829323","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8829461","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8829597","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8829703","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8830163","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8830981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8831526","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8831549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8832660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8832789","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8833270","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8834066","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8834296","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8834406","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8834782","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8835424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8835565","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8835736","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8835856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8836157","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8836206","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8836391","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8836456","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8836497","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8836565","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8836745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8837442","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8837858","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8838616","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8838698","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8840084","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8840101","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8840130","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8841297","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8841338","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8841416","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8842434","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8962318","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8963635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8963742","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8964192","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8964337","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8964348","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8967015","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8968252","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8968568","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8970136","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8970870","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8971977","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8973035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8974562","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8974775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8975233","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8975539","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8978551","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8980046","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8980623","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8981264","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8981811","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8985504","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
"http://purl.org/allie/id/pair/8985594","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D012046"
