"subject","predicate","object"
"nodeID://b10010673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10010770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10010774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10015245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10025884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10028274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10048915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10057824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10073204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10077800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10105502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10122182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10122377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10146682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10163565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10164076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10164237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10165259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10168136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10174053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10183620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10222507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10222564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10222649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10222666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10226339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10226365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10226411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10226421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10226426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10226916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10226974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10227045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10227053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10227208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10227345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10227348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10238617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10308793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10313133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10356922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10437096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10437168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10437569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10443485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10463503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10502666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10527666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10537364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10546844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10564722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10659488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10747244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10749611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10799745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10809300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b10903751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11035371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11050559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11059171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11132090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11147686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11356126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11403486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11501212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11504601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11512290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11520385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11522880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11525595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11528333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11528449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11536280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11548464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11557789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11563637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11574958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11579459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11586821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11621326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11626127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11636210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11647976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11653241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11656581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11662296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11664205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11668339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11684883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11685671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11695515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11698599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11700055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11702475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11707315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11707528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11717812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11724154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11725320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11729078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11729301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11730429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11730777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11731444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11738449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11747372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11752510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11755753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11762418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11765770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11775312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11776222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11777306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11782910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11790946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11802414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11803050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11809626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11827043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11833428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11840455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11840461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11863346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11864239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11864716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11889535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11925977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11944220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11961235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11968159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11970637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11970771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11980079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11984850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b11998741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12001343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12001344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12057482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12060828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12063212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12068067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12070944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12073157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12092568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12092583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12098065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12100288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12108499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12121000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12124732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12129230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12129231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12131742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12135764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12136852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12137229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12138832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12140970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12151262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12154461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12158792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12160666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12166355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12169725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12176599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12187300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12193726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12197778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12200491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12206642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12208949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12214169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12215124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12247934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12248293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12251156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12262887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12266828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12274108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12276165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12279018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12280289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12287491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12294643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12305361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12320491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12325111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12340736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12349733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12356965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12357218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12359780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12361394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12369825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12386574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12395631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12409676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12420784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12423983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12423985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12427115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12433346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12434237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12434529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12435101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12440189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12442747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12455656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12466186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12467645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12469114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12469990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12474225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12475895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12479949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12482530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12485764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12487431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12501600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12502616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12506710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12508547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12512990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12519556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12521352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12525083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12528955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12529971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12534753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12534826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12545486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12549126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12553230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12553357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12554553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12564091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12569432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12574449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12590462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12590600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12602143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12602641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12606815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12607080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12610179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12617722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12620738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12632717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
"nodeID://b12633055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271020"
