"subject","predicate","object"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293337"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583395"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951380"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153964"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001760"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830453"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9600"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758852"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76912"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266933"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721153"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123214"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216555"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215814"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962330"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48089"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845533"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195674"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392888"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342725"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113311"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75019"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336513"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181145"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56307"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890135"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615805"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464185"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258769"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710553"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302248"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993757"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191947"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297856"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662890"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887449"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81340"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312088"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202136"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685477"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966101"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574137"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/918649"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317722"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443765"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386403"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174628"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393566"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272408"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966809"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650004"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121489"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078757"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136078"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346348"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466899"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/967649"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1144885"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389978"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752636"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124315"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807952"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595523"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442880"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966764"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60074"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993829"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861104"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218373"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004255"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441782"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000754"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215679"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526380"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767554"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391791"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963063"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218352"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411525"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526369"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/403293"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517949"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184748"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665628"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473907"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100265"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653804"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602848"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236992"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312961"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630896"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184082"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708812"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509946"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74988"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323968"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772068"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004318"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923443"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959461"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682660"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767615"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688008"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175420"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716063"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185468"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941151"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949411"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595550"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889973"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850133"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531853"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690884"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719656"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183152"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680747"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886282"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79226"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235917"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163111"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857443"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237991"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207852"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141888"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732440"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388991"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816833"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886241"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335530"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959530"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500985"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126814"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1041963"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40909"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427941"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886249"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62652"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94865"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581190"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/988771"
"nodeID://b7928418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758576"
"nodeID://b15675146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36206994"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34512027"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28596485"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30191969"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32648126"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35951069"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32272431"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26977012"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31837799"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26242125"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29624001"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29943847"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29610861"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24360114"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26475080"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31609809"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34032966"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34823185"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30450828"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34645091"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28429502"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33902432"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27367669"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35401195"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31622878"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31298337"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25128825"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33964996"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36964139"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36720002"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36992832"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24887566"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36730491"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37839770"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36705791"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37700733"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31239867"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32141538"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34512242"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28898282"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37149948"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30545139"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34813790"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35571082"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33735723"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30335884"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14706142"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32032782"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37038709"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36806191"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33094793"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30317802"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31351942"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30995142"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27261611"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37579922"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32234582"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37100311"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30402831"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34061343"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34796915"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35292250"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29751609"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37121691"
"nodeID://b15675146","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37739234"
