"subject","predicate","object"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1153141"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613225"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641058"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194351"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/625511"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65498"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258029"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749194"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803450"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888419"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867202"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77800"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592432"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412387"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749238"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746706"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/967919"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662964"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582659"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523918"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433590"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942514"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/671191"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/9150"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228540"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131594"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760258"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655617"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1092851"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130063"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858747"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944941"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433621"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976289"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263612"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482235"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597637"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050345"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26807"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902219"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733627"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389437"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018390"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/778250"
"nodeID://b15899355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12642147"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37695302"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25420102"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25355841"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22260211"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37915473"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8836580"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16933211"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26484192"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33995360"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33225757"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10465689"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2430230"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19301244"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7844007"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19302082"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30836164"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19303894"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19283860"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19283862"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7854586"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31028817"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30112025"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15669036"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29753751"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15672039"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19294679"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31069688"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7900542"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33460628"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8129745"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27417525"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18621746"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19114963"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30336312"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32762098"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31055052"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32622971"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18442069"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12163711"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21933866"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38304999"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19539752"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16426682"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32749725"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34297994"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15826609"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35217957"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27443218"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33582287"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8896720"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31690360"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7688913"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32506750"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32437893"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17105955"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35203391"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19276399"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26510865"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29383161"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19278014"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23876597"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7801300"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8865973"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32557641"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7775586"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12167210"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36166083"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12167490"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27486271"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19410640"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25081040"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12172917"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36668808"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15799026"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35634661"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26506049"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9733905"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28560422"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12220593"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15788727"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9741385"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10231169"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3429612"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30811248"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10203012"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8114618"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34971732"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20654708"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19458388"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34528732"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15380828"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15380829"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19429395"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28487024"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30805671"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37889278"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18829104"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27128203"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8248859"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12457071"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27120489"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25220434"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33291595"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2387251"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10445073"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7950905"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17056224"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11793416"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25445723"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30653849"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7925130"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36672647"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9726785"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22057034"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16439097"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17093205"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9299608"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36610372"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28657538"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7968943"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12387364"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20364597"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25486513"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11931840"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37922841"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7571228"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23732561"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27288891"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10401684"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10413190"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7502239"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7472958"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29617407"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15351511"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31206692"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10445074"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10386828"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7478449"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35626940"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32005991"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7490544"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27216871"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11979421"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31391498"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26074427"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11943504"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17886100"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27208407"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27476638"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38461575"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20650144"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21706896"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29627429"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22127902"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22133515"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28916472"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10543027"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32615080"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36737400"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23667712"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27234314"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27235082"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29753006"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9839358"
"nodeID://b15899355","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24961542"
