"subject","predicate","object"
"nodeID://b10484831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10489878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10495028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10497077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10497918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10503360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10508278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10515140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10520767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10521158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10522070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10522860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10522861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10522862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10527038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10546296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10550317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10566652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10576296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10577351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10578901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10578902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10583782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10584865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10595045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10597557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10608345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10616702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10619208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10626534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10632475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10636615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10647602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10648655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10651041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10660486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10671091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10676763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10677058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10679383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10681230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10682111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10683541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10695439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10695520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10702538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10706299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10706809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10706810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10708190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10711969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10713258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10720302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10726126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10730490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10756420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10758070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10758976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10759141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10770387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10773327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10779978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10782035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10800727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10802697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10817371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10819835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10819944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10821891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10824501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10833427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10834718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10837443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10837573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10838600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10841117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10870544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10870852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10873033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10882172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10897122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10919125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10925076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10925623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10940917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10945836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10963377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10964038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10964045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10964056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10964095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10971384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10977123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b10997511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11003189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11005070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11013565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11021685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11032464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11038039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11046645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11048598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11049080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11050576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11058215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11058462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11058953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11074210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11079775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11080658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11089096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11096803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11101014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11104723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11105487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11106438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11108543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11109982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11113146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11113593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11118689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11119768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11121985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11123610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11130369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11134334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11143043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11149418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11178630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11178920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11179274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11183844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11189268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11192470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11196217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11196252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11196282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11196688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11196763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11197353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11197879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11198921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11198987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11208948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11213223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11218660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11235894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11246258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11248421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11251928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11252424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11253047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11253837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11266181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11268958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11272851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11276212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11289660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11289950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11295447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11306141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11313172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11317404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11317643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11317665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11330998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11336924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11343433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11347538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11352218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11355616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11361310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11362426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11369470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11373441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11409175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11410122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11411685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11419365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11424535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11424543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11426446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11426583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11463229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11463472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11474633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11475751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11477063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11483899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11487333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11488774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11488779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11489483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11492276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11493477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11494078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11495386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11498438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11499214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11509046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11522134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11526163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11529012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11530420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11530421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11541237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11545015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11549848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11552655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11553606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11559260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11560835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11562549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11563087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11563298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11565267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11565754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11566931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11567001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11567403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11567578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11569533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11569891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11570614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11570967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11571354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11571660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11572918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11573037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11573918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11574506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11575345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11577324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11577668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11577730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11578567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11578848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11579457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11579821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11580452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11581296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11581492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11581587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11582309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11582707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11583353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11585353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
"nodeID://b11586119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292884"
