"subject","predicate","object"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847190"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501919"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069638"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667257"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821463"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158862"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692624"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443267"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569157"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/700398"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868716"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474917"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659805"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/973726"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175229"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/973722"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511422"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161749"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62947"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353151"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862388"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62241"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1217725"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87560"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043717"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733627"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253723"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463742"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1217730"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412483"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1210676"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1217736"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1073786"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/369609"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995512"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160975"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945503"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318498"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741857"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814050"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459678"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197930"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435120"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905570"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544374"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870933"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998905"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120525"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773991"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733668"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767554"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202360"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493135"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62312"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123699"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161028"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228815"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949948"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82291"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334903"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77801"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724603"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306256"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50438"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695598"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646626"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153672"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435189"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666900"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829197"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/908526"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767615"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123759"
"nodeID://b16103209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28616398"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23600680"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36211458"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34539874"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24704776"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27862491"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26880688"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29558367"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36278177"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30257702"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25862357"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33263457"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27840210"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28404891"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25085626"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34339826"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18802105"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30782181"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36034219"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21772125"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31379505"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30181915"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22965881"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21752338"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21743489"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36538368"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21745283"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36643029"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29722563"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22154216"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20606325"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38010900"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36965691"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24410759"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24410860"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29025713"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36120344"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24430548"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24431405"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23658798"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30517029"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23364915"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35047123"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32655405"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25394242"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34023442"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27787879"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34776788"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22024751"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32536928"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21355876"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20124731"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33101708"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24838617"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27601294"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27807322"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24285082"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35558368"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36557783"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32503631"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27647835"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24267232"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29558368"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30013568"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33216614"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24362470"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30553196"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33217777"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31236343"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27616297"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22446936"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33980944"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30704538"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35973116"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17175344"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27622063"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28266599"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24919651"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36827030"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34742693"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33243969"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34338955"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34747496"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26873936"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32272967"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22237001"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22158106"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36855243"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24323314"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27436061"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37402853"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19278572"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26050980"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28802057"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29117064"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22491548"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34078746"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36974812"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31079281"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37023955"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24612644"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23685846"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18665013"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18948846"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21958433"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26254814"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36999916"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37269158"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34800198"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31284269"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16781680"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34592637"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28711488"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26185062"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36623411"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26504030"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22328527"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29650693"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30333099"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33335763"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26271589"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36718586"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37303653"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22366983"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33238880"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36124718"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26312770"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18616442"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36527623"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33189014"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31417317"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34884536"
"nodeID://b16103209","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36727602"
