"subject","predicate","object"
"http://purl.org/allie/id/pair/6790883","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6790954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6791623","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6791707","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6791730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6794860","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6794861","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6796835","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6797956","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6799008","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6799014","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6800594","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6801101","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6802340","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6805086","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6805168","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6806965","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6807121","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6808161","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6808163","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6808196","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6811016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6812680","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6814897","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6818324","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6819188","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6819849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/6821501","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8205060","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8206078","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8206091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8206448","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8206453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8210941","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8216025","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8216579","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8216948","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8217986","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8218414","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8219015","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8221051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8221188","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8221526","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8223622","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8223625","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8223995","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8229494","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8229799","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8230030","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8232184","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8239704","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8240634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8240772","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8241249","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8245185","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8245702","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8245722","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8246097","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8248357","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8248577","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8248783","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8249534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8251047","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8254583","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8254593","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8259549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8260641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8264763","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8268505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8272093","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8272115","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8272124","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8272191","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8274306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8275532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8281356","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8281372","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8286916","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8290747","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8291728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8294166","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8294569","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8329699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8332326","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8334292","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8336333","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8337348","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8337368","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8339041","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8339083","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8343588","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8344277","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8344992","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8348268","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8348335","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8348343","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8349306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8349592","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8350353","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8350432","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8350573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8350586","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8350719","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8350828","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8350831","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8350862","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8351382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8354455","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8354711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8355807","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8355988","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8358213","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8358216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8359238","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8359611","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8573738","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8573894","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8578790","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8580418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8580631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8583009","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8583484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8583921","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8584157","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8585207","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8585216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8594551","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8594616","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8595237","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8596422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8597960","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8598729","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8600441","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8600614","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8601172","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/8602340","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9020993","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9020994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9021167","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9022461","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9022502","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9022668","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9022675","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9023649","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9024049","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9024199","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9028511","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9028833","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9029111","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9030158","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9030168","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9030169","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9030221","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9030261","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9030330","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9030346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9032088","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9032136","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9032298","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9032457","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9032888","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9033049","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9033701","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9034461","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9034481","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9034815","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9035521","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9037412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9038354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9039077","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9041596","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9042364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9042525","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9044128","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9044296","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9044412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9044442","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9046158","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9046851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9048865","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9049418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9168965","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9170335","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9170451","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9170452","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9170846","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9171348","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9171365","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9171409","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9171410","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9171758","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9171788","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9171815","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9172086","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9172516","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9172543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9172739","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9173025","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
"http://purl.org/allie/id/pair/9173191","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D023281"
