"subject","predicate","object"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208077"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458825"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344227"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122898"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000834"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002081"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570344"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596525"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266838"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898929"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767195"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830125"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930089"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114866"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266848"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942514"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475163"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942516"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549989"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802546"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942521"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545443"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161796"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76136"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73774"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437413"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730877"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161309"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210504"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006652"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462373"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529619"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231988"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928900"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969345"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003275"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871100"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110140"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508687"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308896"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/916234"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759677"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211725"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62644"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270482"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193740"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934845"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483436"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437478"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595523"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163111"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740245"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445665"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948380"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636654"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123108"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148323"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157234"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/915174"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335156"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166476"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530892"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344397"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919697"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605983"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444464"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590313"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233958"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1210839"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887436"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493773"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850541"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595588"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724140"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176470"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752037"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61617"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224228"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430362"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161387"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162634"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228166"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357278"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316158"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692820"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879351"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595550"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016707"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544502"
"nodeID://b18135067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25895516"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14519506"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8602397"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17440234"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10199559"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24562331"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32879156"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32591618"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27364974"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20888056"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30709353"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16045013"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12943992"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22145703"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25826092"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24421272"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29255469"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25662173"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36982724"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29439547"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30456489"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32712105"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23632819"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32357547"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32629000"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20578128"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23758910"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26431436"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31408333"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34915763"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25613158"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30660615"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31640769"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17721405"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15963051"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33987225"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28404898"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32302971"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31247718"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37331680"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35224764"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32407484"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32915415"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26954016"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30706307"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18596959"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17096853"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36169254"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29154902"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8598325"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37196041"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33321965"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34157155"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19145252"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25909813"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30243878"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31599435"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25487746"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30953355"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33083644"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21233699"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30321660"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17336417"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34815449"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14659799"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28407692"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28383663"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15013542"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25236373"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28844046"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25272091"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33482190"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26687649"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32557663"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12522806"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15866109"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35414781"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38009543"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17804251"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33228049"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20701096"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21641388"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25098666"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26566650"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38072040"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25284588"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25264738"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25076018"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33124967"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22113713"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28772272"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33243628"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33503546"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19181000"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25829947"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25462160"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23597094"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35377804"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31401659"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38391628"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12507403"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20171308"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30032667"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33562080"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38360663"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36035183"
"nodeID://b18135067","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24927918"
