"subject","predicate","object"
"http://purl.org/allie/id/pair/5069761","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5081968","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5118619","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5119557","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5125338","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5125339","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5127991","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5128824","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5134194","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5184409","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5185997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5198716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5199181","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5200648","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5205693","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5205696","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5241027","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5255356","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5265200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5268140","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5552744","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5553425","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5553460","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5561383","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5567881","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5572662","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5575662","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5581979","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5622907","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5625090","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5629662","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5635705","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5635813","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5636062","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5636229","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5639648","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5640465","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5640622","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5681797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5691312","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5695670","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5696008","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5697174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5805392","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5808941","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5814002","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5818947","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5830422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5869024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5882053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5887629","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5891271","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5932862","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5944685","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5949717","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5956699","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6524741","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6525906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6528554","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6530997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6538833","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6745349","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6746472","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6748752","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6750456","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6752123","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6756909","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6761915","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6768747","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6768848","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6769973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6772702","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6964700","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6964877","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6991485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7056208","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7058665","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7068475","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7068477","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7068938","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7069643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7079678","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7082726","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7082861","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7083016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7085030","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7117463","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7125690","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7126095","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7139875","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7142940","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7146465","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8374082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8381944","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8391650","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8688071","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9329541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9332147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9333068","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9333319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9334614","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9337973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9340246","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9343788","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9346103","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9349018","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9351164","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9351227","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9352305","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9353191","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9389868","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9392974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9398147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9400805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9401412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9402582","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9403166","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9406123","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9406275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9407883","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9409641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9412855","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9412876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9413618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9413619","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9415461","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9415462","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9415508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9415509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8812346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8947124","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8950609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8952728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8952942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8954660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8956021","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8956432","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8956798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8958939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8959285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8960286","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8960741","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8965807","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8966804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8971060","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8971061","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9067849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9068621","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9068622","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9076215","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9080881","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9082975","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9083063","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9083351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9088511","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9088512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9091397","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9210609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9211026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9217867","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9225211","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9235539","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9237339","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9237848","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9275506","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9275891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9276565","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9277453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9281370","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9284231","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9284232","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9284991","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9285578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9286267","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9286390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9287291","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9288316","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9288719","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9289744","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9293792","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9296117","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9297847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9298589","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9298679","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9298841","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8855267","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8855956","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8859266","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8861276","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8861277","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8861641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8863169","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8873715","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8875284","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8876264","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8879953","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8880055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8978851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8988398","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
