"subject","predicate","object"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647917"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808334"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26733"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772395"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57873"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432170"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45577"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31527"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719636"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638258"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1206128"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301419"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16369"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316103"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848408"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125078"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931998"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831582"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393707"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1243465"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22643"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847947"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685237"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184748"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237654"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719656"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586884"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815623"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340721"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79171"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719558"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932004"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251181"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098025"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154289"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586899"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939922"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831849"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574398"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167785"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1243413"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594395"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290296"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542010"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542012"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68422"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529405"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68447"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711369"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248181"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47942"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68789"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769837"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681846"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1084552"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1095156"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733857"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685173"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202120"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141892"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223639"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949717"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245793"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229357"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867265"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596713"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696608"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248235"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604173"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443148"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038239"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604071"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248598"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884865"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685064"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45461"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423086"
"nodeID://b18080518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22940766"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8920237"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16531632"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9814691"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24278588"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32282654"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24425618"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10393992"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32028583"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16552834"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16270259"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24990384"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9870908"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12224427"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22995295"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10024072"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9054740"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17189687"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26432539"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9051090"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19028562"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35959263"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18296561"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16509859"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23155978"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18160942"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21569835"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21907278"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21699450"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12804012"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16840252"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24388890"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9078483"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26349760"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23916647"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11265592"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35155666"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16328016"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7979394"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18846579"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25367887"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19055495"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36901407"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10218657"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14657524"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10730824"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14531492"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20813469"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22082063"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2329922"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16715653"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12691778"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11700007"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10376885"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17234390"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9202098"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30575566"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11710440"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7555507"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12915217"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20488618"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16825316"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17686167"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20740052"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17251667"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16711653"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7681643"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16495662"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25929832"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20211038"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12417278"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3666515"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9134888"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1412528"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22301948"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20796081"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12975775"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17300815"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12965116"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15785307"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10993484"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3856416"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20374775"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22633099"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11289700"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7321143"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31075797"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25142350"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20381168"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12074942"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15205966"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22900331"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8090822"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30732877"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9212351"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20416749"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19633569"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28946065"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15621513"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20506640"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9832077"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21400110"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10401226"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25856159"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7549942"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3698311"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14605996"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19053871"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12378047"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8042984"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1435294"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29946793"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21929645"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10529372"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29760914"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33141380"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9401594"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25488130"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19799670"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24703082"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37778267"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11222918"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10765936"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8359710"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9301653"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28209096"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2919833"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17453351"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10993639"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17418698"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11499695"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32010835"
"nodeID://b18080518","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8280789"
