"subject","predicate","object"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760229"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155546"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360289"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127756"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/632053"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334903"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466285"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070351"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1063640"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427152"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190988"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709522"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373280"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1217755"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527214"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962303"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1217754"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172623"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1089428"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475499"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/632026"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847190"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942364"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733248"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372382"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186595"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767715"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474615"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81921"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131153"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976680"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747724"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433315"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656839"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b10044018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202894"
"nodeID://b18177708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8127402"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10408967"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7622526"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1709200"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7474654"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9048591"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7691889"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9989243"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1395662"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9392586"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8263153"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8843914"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8312455"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8386711"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1984482"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8275950"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8423396"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7963718"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8292041"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8194485"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1542546"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9594211"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7613644"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10089914"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2509078"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1405351"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14981209"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1698820"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7635448"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8252403"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1405603"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1856486"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9207935"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11879779"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1707641"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11986187"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1899224"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7684743"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1572280"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32922301"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7508509"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7575997"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11109968"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9772497"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1434316"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1322286"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2010641"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9449661"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18296320"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9477991"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9626579"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1318324"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8994098"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1846608"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1494907"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1900552"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2045866"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7988454"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10482979"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8325942"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2065887"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8195608"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8191411"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12825458"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8228354"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8784259"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10319886"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8225404"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11346892"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2784963"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10372721"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8039245"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1634921"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8920935"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7582288"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10515231"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1634804"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7691405"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9419743"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8118867"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1281242"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8915979"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8585982"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9364332"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8035043"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8025949"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2112152"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1987772"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9517594"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1391943"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8600159"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1856261"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7738362"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11755467"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8051713"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7725601"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8937427"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9428305"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8874257"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1890808"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9524964"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8923461"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7577158"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8302123"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9105406"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15784408"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7512988"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1673992"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11562425"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9162265"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7596305"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8709621"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9798188"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7806154"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9920095"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22471589"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8796390"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7615567"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7835247"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2661207"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1727811"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9141509"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1984481"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8655288"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10869469"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11268412"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1511510"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11268341"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7526306"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15179237"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9812835"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17286808"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11840829"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8136526"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7930702"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15145954"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8169428"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9667591"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8169397"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8214357"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1431236"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2373872"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8544948"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7778058"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1378873"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11038763"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8726216"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8243273"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9987080"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7540941"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1309848"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8240934"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10407498"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8865966"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8227345"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10404391"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1416430"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1644912"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8275942"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8328833"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8345216"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8838134"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8275935"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9832415"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24986596"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8263817"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9714315"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9353794"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8982104"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11429153"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9032219"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7598795"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7565482"
"nodeID://b18177708","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9564834"
