"subject","predicate","object"
"http://purl.org/allie/id/pair/8266600","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8266603","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8266604","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8266623","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8266624","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8266843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8266880","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8266972","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8266996","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267005","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267013","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267056","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267100","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267132","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267133","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267134","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267135","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267136","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267137","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267138","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267141","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267144","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267145","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267146","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267148","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267149","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267151","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267164","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267191","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267196","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267303","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267454","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267526","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267613","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267655","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267662","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267664","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267685","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267723","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267744","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267779","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267780","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267787","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267810","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8267932","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268029","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268042","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268071","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268108","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268109","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268174","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268180","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268182","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268245","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268246","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268250","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268298","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268383","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268387","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268398","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268412","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268473","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268520","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268556","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268595","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268596","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268625","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268638","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268662","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268756","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268823","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268941","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268961","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268986","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268993","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8268996","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269020","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269052","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269063","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269076","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269078","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269079","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269082","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269083","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269126","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269204","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269222","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269253","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269262","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269323","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269341","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269343","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269371","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269375","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269376","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269399","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269400","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269418","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269423","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269446","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269452","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269454","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269464","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269470","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269506","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269510","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269514","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269515","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269517","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269519","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269521","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269523","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269526","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269528","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269529","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269531","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269536","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269538","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269539","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269540","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269629","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269630","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269633","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269880","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269888","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269899","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269906","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269908","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269960","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269970","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8269994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270000","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270018","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270041","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270050","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270051","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270052","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270077","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270079","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270087","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270114","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270115","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270118","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270132","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270150","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270187","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270196","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270269","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270270","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270281","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270284","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270332","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270426","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270429","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270455","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270456","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270488","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270489","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270522","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270658","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270661","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
"http://purl.org/allie/id/pair/8270662","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002309"
