"subject","predicate","object"
"nodeID://b14161335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14161649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14170181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14182758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14188219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14219430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14256227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14261995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14283953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14311519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14312015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14322693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14361668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14426626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
"nodeID://b14472201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247595"
