"subject","predicate","object"
"nodeID://b9803393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9811101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9813481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9813505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9813617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9813618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9816697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9816967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9820345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9827139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9827567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9838411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9843992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9846040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9847416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9851498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9856351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9857908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9857911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9859551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9859603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9859651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9859842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9859843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9860253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9861470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9862531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9862813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9862814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9863124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9868903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9869127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9869128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9873777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9873957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9875880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9875887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9875936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9877130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9884986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9887668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9888468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9900193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9900253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9902522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9902631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9903001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9905268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9908825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9909165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9910348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9910351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9912380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9912565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9924818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9936517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9943008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9952452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9953669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9958241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9960192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9963977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9966858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9967383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9975280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9994115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b9996424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10001052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10003255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10004242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10013181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10013182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10017308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10025672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10026201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10050942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10057223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10065266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10077910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10078660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10080267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10080573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10081270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10090390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10099741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10099950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10101637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10103466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10104789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10116577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10134985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10136897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10137028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10137398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10142203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10142255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10142281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10144118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10146396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10146409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10146411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10151777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10158421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10171536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10177931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10181076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10181129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10181462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10181936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10188537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10191831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10195929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10196997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10197012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10198814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10200312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10201740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10201743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10206040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10209310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10216383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10216606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10216611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10216928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10217285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10218279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10218451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10218942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10218943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10218945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10219807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10226592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10236654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10239400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10247595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10248143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10248235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10248287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10248414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10250134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10253496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10260612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10263523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10333548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10365500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10370191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10384376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10426354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10440308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10441527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10442882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10449147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10455398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10474093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10474195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10534744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10549739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10646337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10654875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10668106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10680207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10694729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10714908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10722913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10722966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10724186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10725012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10729164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10731067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10756795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10756922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10783183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10787108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10787570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10791401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10795207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10804529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10804530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10804803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10808091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10808329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10811850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10811851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10816188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10817291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10819717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10834161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10861371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10884427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10891606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10909075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10978476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10993014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10997012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b10999013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11002753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11003846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11006059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11012712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11026004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11047081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11064988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11078057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11103545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11114925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11116519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11121847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11131518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11142203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11148872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11161159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11198383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11236046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11254559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11274828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11301119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11346975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11359655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11384532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11385493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11386213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11388258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11428933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11430190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11493027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11501283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11502335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11514838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11517664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11519971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11534592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11555377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11566931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11577213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11577636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11580650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11581060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11583415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11586581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11588079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11597974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11612035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11613110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11613900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11616654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
"nodeID://b11621431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897139"
