"subject","predicate","object"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509549"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812643"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/976391"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939619"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710330"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929441"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449506"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249609"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797441"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1105318"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901232"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616899"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435281"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684854"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734736"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393090"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795179"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290296"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642856"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128026"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163329"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1244482"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038134"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83370"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354135"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372331"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309515"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416957"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339377"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230300"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548137"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68898"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190787"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393972"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203270"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203272"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582465"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819155"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416928"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715529"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396633"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208363"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533659"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127120"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887911"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854443"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339950"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235942"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663695"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829373"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682949"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26744"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864984"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711369"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548207"
"nodeID://b9915715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85697"
"nodeID://b18025655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32542700"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36867359"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34370638"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25278104"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33184259"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27752767"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14623490"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19944881"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24397788"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26390828"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36656396"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36190691"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35459277"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34246005"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32424299"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27131910"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33708146"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35546954"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36674542"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37674553"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35988022"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34445221"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29363645"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25665552"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36586619"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28636572"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28463847"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23423878"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31206532"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26277224"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35979824"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34642395"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35239143"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37398173"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20691406"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31245629"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20665724"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32437701"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37349953"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24126926"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24381810"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34315649"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16389585"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29631204"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30953566"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27661005"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29933947"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31204709"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38038161"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30423419"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37960422"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29524918"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20060416"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24133464"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25731885"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26692348"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33384622"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29444726"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34367367"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33446247"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20568257"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35757556"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23336981"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27520912"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32859549"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30618873"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28262174"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37175387"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22155586"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24743863"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29077970"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27460766"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31816349"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34891932"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37076706"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21946175"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35914698"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29036668"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33735719"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33338613"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26020650"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29483346"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21923761"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26869297"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32173456"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31341681"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35076361"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36620683"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31891640"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32944600"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26210550"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33183989"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18266490"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35719114"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37169164"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27282085"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26812044"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38540094"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34899226"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37461731"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28934193"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34234640"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25817407"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31740674"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30243133"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31674148"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26216278"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27375854"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17933496"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20021346"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32305169"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24454952"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31959465"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33581645"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36305162"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35484969"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20613869"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23085112"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38398753"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35569333"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30441263"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33173509"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28338779"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30008602"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27138836"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29994624"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31494376"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36842772"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34211615"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31855458"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34951473"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21852951"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22925372"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15037341"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23781173"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34521980"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32367475"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23771238"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35397141"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37543007"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31555746"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28822801"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27931915"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20433910"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21861988"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36494461"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25142293"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27872268"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24333172"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32248851"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21534986"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29188780"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32681179"
"nodeID://b18025655","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23583772"
