"subject","predicate","object"
"nodeID://b9817483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9818410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9819931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9820095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9820313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9820748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9820753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9823692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9825074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9827081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9835549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9847758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9848259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9849016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9849963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9850422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9858851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9858869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9859917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9865918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9892175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9892194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9892230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9895479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9899413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9899947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9903088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9903089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9903101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9903770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9905737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9906856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9909840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9916889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9923925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9924637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9940354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9943983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9944624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9944737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9945775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9945776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9946747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9947258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9948299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9949352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9953390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9954377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9954379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9954382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9954417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9954418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9954423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9954424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9954425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9954470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9963977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9968915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9970894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9975520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9976126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9977947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9981382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9981864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9981952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9981953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9982036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9982157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9983544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9984891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9989472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9990786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9990860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b9994450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10000748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10001560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10011427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10013698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10013700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10013737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10013808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10015670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10017646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10023953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10026284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10027071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10032872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10038537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10042134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10043890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10044618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10046938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10048767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10049104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10049403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10049518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10051493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10053634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10054890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10055161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10061854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10070312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10075681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10079543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10086131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10086236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10086258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10086265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10087106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10087134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10088215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10088222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10089748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10095399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10097801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10100760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10115587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10133087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10134044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10134047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10138544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10140949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10142502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10142602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10158174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10161359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10166605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10168962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10170128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10170133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10177168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10177203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10181010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10184500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10185785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10186292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10186308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10186389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10188354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10191581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10192466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10194533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10195736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10195974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10209340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10209931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10210413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10212508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10216928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10217361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10218221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10223778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10246027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10249005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10249335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10252151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10253247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10254523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10259670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10265246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10271060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10274020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10274035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10278835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10284617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10298450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10299945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10299966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10322213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10322214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10322215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10333865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10333866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10335852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10354608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10366737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10366738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10366739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10378836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10380534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10382167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10382168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10386651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10391396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10391397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10396615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10396897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10398534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10414196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10425100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10427955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10434185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10454916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10459663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10459773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10460002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10470076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10470882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10471757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10471772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10485313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10488306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10490337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10501925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10513954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10520993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10520994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10520997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10535914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10551187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10551239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10551965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10554220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10554328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10555155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10575780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10589021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10600053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10600920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10604536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10616238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10624582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10659044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10659675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10670256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10672231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10677696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10718717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10719962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10731569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10731650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10731652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10731783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10731851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10736251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10747059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10758437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10766478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10775028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10811870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10812214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10812690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10813784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10814374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10851349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
"nodeID://b10867026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311089"
