"subject","predicate","object"
"nodeID://b9663242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9663783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9664126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9665099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9666021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9666022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9666024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9668166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9670327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9672005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9672245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9672366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9673431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9673568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9674450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9677175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9677375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9677382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9680985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9684047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9684061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9685161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9685185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9686112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9687739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9691180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9695381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9695539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9695797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9695983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9696010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9697181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9697734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9698575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9700402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9700409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9700827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9703520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9703821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9703856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9703863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9703888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9703896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9703905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9703909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9704684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9706769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9707842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9710443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9711539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9712195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9712435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9714731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9715785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9715786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9715787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9716592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9721665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9722030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9722176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9722181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9722302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9722784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9724169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9724175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9725233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9725758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9726724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9726783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9726858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9726872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9727457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9728378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9731475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9731581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9732253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9734623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9739629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9744029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9744500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9746706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9752695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9755077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9755676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9762780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9762951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9765335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9766085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9766214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9768965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9768966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9769611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9771781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9772720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9774199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9775513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9776312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9776538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9776875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9777566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9777567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9777611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9777751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9778873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9778875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9778924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9778958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9786644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9787769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9788237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9788243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9788248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9788261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9790128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9794930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9796093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9797437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9798533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9798579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9798596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9802813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9807322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9810666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9813126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9813201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9813306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9815920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9816187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9816560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9816664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9816967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9817206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9817483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9822855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9822856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9823404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9823407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9823472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9825908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9826234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9827209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9828030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9831649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9834178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9835532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9835621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9839533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9839903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9844166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9844167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9844368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9844375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9844386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9844941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9845885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9849642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9851070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9851075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9851300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9851412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9855129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9857338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9857974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9858851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9859923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9861075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9861390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9861391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9861505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9863440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9869536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9877150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9880128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9880609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9880613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9885037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9886413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9887194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9889935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9891501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9891503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9892272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9892304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9895228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9895283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9898403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9899442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9903854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9904324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9906459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9906478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9906778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9907632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9909112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9910950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9911471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9921103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9927442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9929068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9930440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9937142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9937289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9937462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9939605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9940687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9941130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9941460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9943357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9943365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9943616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9944296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9944298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9946571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9946666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9947383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9948202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9948607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9949352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9951759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9952229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9952232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9952239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9952240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9954082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9954133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9954135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9954136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9954354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9956305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9956310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9956906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9958284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9959641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9960417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9961628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9961677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9961724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9961990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9962918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9963915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9964456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9966645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9968803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9969069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9971686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
"nodeID://b9972377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297099"
