"subject","predicate","object"
"http://purl.org/allie/id/pair/8078220","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8078224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8078225","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8078226","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8078227","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8078234","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8078235","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8078256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8078276","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8078277","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8078278","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8078281","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8078422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8078471","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8078507","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8078723","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8079538","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8079680","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8079686","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8079841","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8079974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8079981","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8080102","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8080123","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8080221","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8080270","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8080283","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8080379","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8080383","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8080644","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8080744","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8080745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8080797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8080826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8080827","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8080838","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8080954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8081284","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8081390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8081633","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8081707","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8082078","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8082400","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8082490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8082690","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8082974","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8083190","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8083455","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8083500","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8083819","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8083979","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8084995","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8085186","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8085205","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8085246","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8085525","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8085720","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8085744","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8086227","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8086256","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8086259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8086322","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8086897","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8086942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8087597","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8087749","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8088063","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8088078","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8088080","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8088275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8088291","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8088303","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8088325","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8088334","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8088337","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8088419","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8088585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8088756","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8088776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8088873","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089278","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089426","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089431","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089437","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089486","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089488","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089491","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089492","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089495","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089496","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089497","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089510","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089523","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089549","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089579","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089589","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089603","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089672","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089674","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089678","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089685","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089686","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089690","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089691","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089693","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089694","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089698","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089807","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089808","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089877","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089886","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089932","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089946","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089971","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8089972","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090043","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090094","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090103","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090107","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090108","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090111","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090112","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090114","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090116","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090117","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090118","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090125","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090126","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090127","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090129","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090130","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090131","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090132","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090133","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090142","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090145","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090146","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090148","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090150","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090151","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090152","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090153","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090156","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090157","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090159","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090164","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090169","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090170","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090172","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090175","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090176","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090178","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090182","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090192","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090193","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090194","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090195","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090196","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090202","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090208","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090211","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090213","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090214","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090215","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090219","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090220","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090221","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090226","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090227","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090231","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090232","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090233","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090234","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090236","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090333","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090355","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090374","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090596","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090674","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
"http://purl.org/allie/id/pair/8090768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009985"
