"subject","predicate","object"
"nodeID://b11670223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11678304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11695953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11697599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11706300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11727756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11734184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11743478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11743480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11770213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11772552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11784352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11787899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11805556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11817648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11818304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11831953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11861081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11873778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11874021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11874023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11874799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11903764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11912894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11920096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11941551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11942073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11947013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11984338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b11996337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12000535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12005909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12007511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12008087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12015676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12017672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12019849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12030256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12034454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12043722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12045828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12051308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12054223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12067614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12070500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12088709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12097562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12107674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12109083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12112292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12113576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12124553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12140858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12168183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12169310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12170825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12177824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12179471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12186711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12205625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12218089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12234488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12235593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12239439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12242660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12243860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12246660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12247130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12249351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12255881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12274089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12279196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12282548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12307212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12322879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12341846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12342044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12353507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12359384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12366600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12386479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12393173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12393463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12398757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12400596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12401855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12420869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12422411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12437508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12458904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12472874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12473176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12473918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12480670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12481704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12532226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12548068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12562757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12567871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12580380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12590969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12606902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12608166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12610550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12619283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12621500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12647434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12671379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12673010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12688694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12695172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12704015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12705320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12707677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12726180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12753102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12754478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12762255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12764293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12789911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12795757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12807971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12836922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12853542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12854792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12872375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12873416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12887653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12928472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b12984487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13055090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13065297","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13095482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13097133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13097134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13097135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13099078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13115479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13115491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13117125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13144928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13147193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13149943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13166106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13166108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13200539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13200541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13206404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13210841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13244094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13271878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13275005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13291229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13291408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13295826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13297246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13297488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13302285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13303668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13308475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13320271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13334726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13343072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13373373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13376353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13396450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13412325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13417749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13421528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13442622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13449067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13451836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13458091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13464404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13466043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13473865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13475433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13517752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13523512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13530571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13540065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13554735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13559779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13577095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13591099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13596089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13605999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13615449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13617631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13630494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13656217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13661377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13664325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13670472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13688037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13688712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13695846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13697117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13717776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13732930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13732940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13733893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13754463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13755077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13764648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13768740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13776849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13776852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13776854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13785620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13797760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13813629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13818280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13818281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13819721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13828419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13830961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13832259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13840976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13842498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13845156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13845157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13857866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13857901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13862811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13862852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13901333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13912526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13925286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13965776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b13971189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14019117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14045688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14091066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14094086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14100443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14108876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14109860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
"nodeID://b14127386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58713"
