"subject","predicate","object"
"http://purl.org/allie/id/pair/9159038","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9160377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9161295","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9161629","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9161684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9161753","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9164167","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9165287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9166070","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9266988","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9271344","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9271404","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9272692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9273231","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9282559","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/9286504","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4663750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4669851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4674988","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4678566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4678643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4678651","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4679998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4680809","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4680813","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4680822","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4681530","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4685929","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4685931","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4689744","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4692521","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4727787","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4744749","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4749248","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4789621","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4790306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4790416","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4790417","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4790728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4790730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4799342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4802336","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4804125","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4813545","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/4818311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5208172","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5214851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5215159","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5221784","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5226212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5480024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5483643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5495792","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5506564","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5603252","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5612454","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5617722","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5620314","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5625655","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5631711","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5733528","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5735041","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5735171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5735180","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5735203","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5735244","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5736990","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5737055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5737790","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5739075","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5741265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5743129","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5743142","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5743162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5748802","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5750306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5753390","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5753987","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5754559","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5754604","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5757158","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5758009","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5760248","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5760603","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5761451","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5770508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5770586","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5771053","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5772830","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5775802","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5777171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5778288","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5778409","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5778545","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5779262","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5795553","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5800847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5801035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5801606","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5813432","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5817498","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5821993","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5828214","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5829676","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5839313","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/5844377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6261898","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6264853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6267575","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6269826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6269827","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6269850","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6270171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6280190","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6283678","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6324115","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6325915","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327584","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327635","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327637","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327639","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327640","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327683","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327720","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327730","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327751","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327752","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327755","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327809","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327810","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327914","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327938","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6327939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328158","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328209","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328210","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328213","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328214","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328215","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328217","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328218","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328223","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328244","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328253","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328254","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328265","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328600","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328624","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328631","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328646","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328668","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328744","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6328768","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6330167","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6330985","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6331162","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6331795","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6334392","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6336012","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6336532","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6336533","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6336585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6336788","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6336858","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6340500","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6342437","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6342912","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6344844","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6347843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6350064","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6351553","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6351555","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6522927","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6535879","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6604163","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6617891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6622587","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6624585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6629292","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6886737","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6886740","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6888350","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6905942","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6916826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6951517","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6952217","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6953890","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6967199","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6975156","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
"http://purl.org/allie/id/pair/6978608","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010810"
