"subject","predicate","object"
"nodeID://b10807960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10807961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10818841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10821576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10927527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10928505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b10957706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11032010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11130000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11135421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11148255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11148565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11149422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11163071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11209070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11217949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11234254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11236846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11297446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11313322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11327611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11328549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11340031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11340997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11341674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11348676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11357138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11357863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11367080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11367083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11368495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11388527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11407328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11466143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11471173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11489339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11490482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11492232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11492711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11566931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11569830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11578848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11579457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11581436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11600361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11607818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11620630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11626371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11632718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11638252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11660556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11665897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11680269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11682821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11703044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11716373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11725153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11727119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11737674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11747896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11759819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11763489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11767178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11769258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11776899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11782090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11791712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11799273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11813638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11816485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11823761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11824373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11863127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11877258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11877957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11884850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11889248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11903698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11911169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11913080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11916278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11918634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11929263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11936260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11941829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11965366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11984510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11986471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b11993098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12006832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12017672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12018839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12037360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12039249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12040778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12041324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12068982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12074365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12088229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12109919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12110662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12110892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12117891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12118147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12126879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12127108","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12128001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12136609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12137272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12138709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12142766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12145539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12148769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12154106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12158345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12165275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12175907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12186713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12186721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12189577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12211883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12213353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12216585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12216908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12218274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12219925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12225788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12232376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12246089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12246094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12249351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12257690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12257872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12269231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12274845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12286034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12286073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12286074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12292223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12296583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12298567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12302851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12330649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12331081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12335779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12337337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12354900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12358444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12364058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12375428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12375454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12388453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12394252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12422220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12428025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12428380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12435773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12438186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12439073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12440550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12440656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12445979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12446766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12446767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12448008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12454518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12460867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12461894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12466075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12484408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12515260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12520411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12526106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12551125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12551126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12556009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12559135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12569321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12573079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12574483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12587609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12597083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12611205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12616524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12619283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12626620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12628660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12630501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12632447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12639732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12653985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12654191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12659213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12663567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12679902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12680666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12687715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12705636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12705637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12705656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12705675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12715636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12726281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12728987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12745729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12749523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12765236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12766619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12778898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12812032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12821358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12826620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12831082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12831096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12831390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12837688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12840609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12860815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12874998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12880421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12881326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12884423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12885672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12898638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12912770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12926492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12939599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12945290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12964494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12970332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b12987694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
"nodeID://b13020334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717390"
