"subject","predicate","object"
"nodeID://b9010660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9014058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9019060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9021131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9031991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9032147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9032153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9032178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9032256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9032979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9037345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9040291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9042559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9050821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9057726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9057837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9062888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9079432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9102544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9107646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9107655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9108013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9143441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9145702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9145748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9146933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9151111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9152704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9155168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9156525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9157199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9176239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9197342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9207802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9207815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9207959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9210259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9231311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9239637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9242735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9263746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9270254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9270757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9286095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9295430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9296399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9301336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9307758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9307819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9311926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9313529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9322118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9322782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9322802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9336209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9337372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9339071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9339074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9339091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9339103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9339197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9355617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9365195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9374264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9382591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9385204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9393424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9393480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9396772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9396946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9429234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9443177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9452639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9455051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9461201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9461218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9463923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9463933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9466083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9484188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9484206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9520327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9520956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9520991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9522378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9523977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9525829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9541647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9542770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9564349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9571700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9572554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9586818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9602707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9602965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9603026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9605059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9608946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9609964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9618129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9620173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9623313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9623384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9625063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9627375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9627377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9663783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9687343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9709450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9718754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9718756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9732730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9756115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9760236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9761153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9769756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9778370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9786644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9792470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9795177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9806334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9812686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9817526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9819488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9825618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9832098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9853925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9866019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9868196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9876126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9891610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9891992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9892175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9895285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9896049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9896220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9900756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9904115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9914060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9948397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9950459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9950460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9951207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9951209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9951218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9951219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9951262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9951264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9960181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9964532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9964542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9969624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9974665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9983862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9983925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9983934","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9985180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9989757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9997197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b9999603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10003371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10003381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10003412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10003417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10006566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10007019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10021157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10027953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10035572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10035583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10037426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10037452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10037464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10037586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10040608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10043836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10043837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10045810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10050513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10060975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10064517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10109091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10114776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10121097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10133105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10143601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10145228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10162796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10163788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10164978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10169953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10185872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10186308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10189151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10195768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10197308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10197395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10197479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10198927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10204518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10207352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10207754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10209523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10210596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10214050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10219886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10221811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10221936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10233179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10252552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10252565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10256980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10256981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10262563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10267282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10269299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10273264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10273490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10273509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10273748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10297047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10308487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10320969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10332578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10338517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10338541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10338579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10338609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10346872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10348330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10368467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10384376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10417937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10418522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10426035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10430524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10439089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10454171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
"nodeID://b10456268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322251"
