"subject","predicate","object"
"http://purl.org/allie/id/pair/8608895","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8609518","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8610666","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8612315","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8612420","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8612496","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8612512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8614088","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8614091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8614095","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8614098","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8614102","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8614105","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8614106","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8614109","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8615703","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8616239","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8616618","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8617535","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8617542","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8618118","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8619585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8620055","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8620056","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8621357","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8621387","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8621472","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8622198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8622199","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8622200","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8622201","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8622204","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8622968","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8622969","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8623738","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8624560","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8625958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8625959","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8626332","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8626473","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8626750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8627301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8627302","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8627889","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8629322","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8629376","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8630128","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8630632","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8630898","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8632137","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8632910","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8632911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8632914","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8632924","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8632983","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8633193","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8633194","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8633290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8666879","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8667276","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8668578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8669746","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8669865","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8670427","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8670670","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8670860","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8671617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8671763","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8671875","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8671958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8672026","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8672089","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8672093","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8672217","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8672240","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8672317","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8673041","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8673075","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8673145","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8673148","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8673308","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8673399","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8673424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8673490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8673797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8673800","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8673973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8674386","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8674438","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8674453","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8674492","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8676025","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8676040","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8677184","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8677270","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8677881","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8678414","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8678743","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8679462","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8679933","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8681066","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8681694","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8681879","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8681905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8682716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8683797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8683799","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8684378","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8684443","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8684908","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8685343","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8687287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8687288","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8687343","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8688031","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8688681","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8689297","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8689673","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8689674","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8689682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8690744","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8692858","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8693725","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8724181","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8725510","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8726323","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8729559","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8729598","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8730450","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8731958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8731960","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8732119","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8732123","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8732124","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8732377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8733057","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8733062","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8733620","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8733722","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8733723","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8735244","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8736471","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8736832","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8736904","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8736939","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8737182","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8738557","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8738918","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8739461","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8739474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8739767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8739830","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8740258","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8740350","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8740352","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8740469","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8740508","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8740514","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8740963","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8740978","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8741107","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8741126","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8741470","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8741495","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8741813","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8742173","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8742219","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8742405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8742728","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8743076","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8743214","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8743725","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8744655","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8745248","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8745337","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8745522","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8745850","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8745864","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8745930","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8745938","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8747604","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8747847","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8748054","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8749172","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8750025","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8750104","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8750714","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8750954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8751226","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8751375","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8751466","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8752474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8752648","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8753094","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8753159","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8753225","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8753371","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8753502","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
"http://purl.org/allie/id/pair/8784479","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003422"
