"subject","predicate","object"
"nodeID://b9303624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9306815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9307061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9307758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9309910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9317557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9332230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9337204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9338174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9340958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9351403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9360857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9385004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9386004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9418287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9427216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9440085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9448010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9454537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9459102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9462263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9488990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9515228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9519963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9523072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9529983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9531077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9531089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9531147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9533631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9536765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9562247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9569130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9572699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9584134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9584222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9593519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9605897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9610789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9622593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9625951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9629215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9629216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9629217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9634812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9645823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9672245","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9673870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9677870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9679214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9697361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9701337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9709496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9710443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9712195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9723682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9725233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9729991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9732817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9733831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9741487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9743902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9746220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9747179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9776287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9777929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9798110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9798579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9798607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9833559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9849334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9855863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9865024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9869991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9870826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9898444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9900153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9901543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9902994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9906775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9932586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9933566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9940730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9942749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9944424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9960013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9963807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9964225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9970631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9973255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9973261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9975452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b9988569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10006566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10010009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10022250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10024085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10024512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10042920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10043890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10044550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10049494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10051848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10056262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10077333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10081067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10083777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10083982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10100904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10106955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10108349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10121488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10134788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10143614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10149012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10177168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10177262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10180222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10185698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10192973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10196054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10198334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10207412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10209447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10212229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10212356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10234995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10251348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10265914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10266114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10267591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10273059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10273339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10277821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10286467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10288907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10339825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10339830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10355898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10378564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10380103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10386651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10393077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10396209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10411610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10419561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10419567","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10439089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10450607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10497041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10513294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10516044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10516064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10527014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10529622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10534480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10536354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10551239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10551829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10576240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10599485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10627107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10657437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10679017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10682898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10683032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10683055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10771169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10773882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10780551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10823244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10830332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10923994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10936493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10940123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10954802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10987621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b10988619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11041135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11054456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11054650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11056373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11088324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11090466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11100430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11104164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11107778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11112326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11114811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11151446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11177575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11206515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11206521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11222433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11381939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11396653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11396777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11412952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11420370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11428836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11437926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11456584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11463902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11473746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11475971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11483283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11493059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11496641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11507715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11517382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11518674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11521698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11536973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11537384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11552317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11559253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11566266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11572126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11574285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11578848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11587712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11589575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11591872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11591995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11594772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11599982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11620313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11624691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11626843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11635255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11641300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11643467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11654523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11665491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11666018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11672710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11672867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11678927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11687625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11696549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11696593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
"nodeID://b11699872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322433"
