"subject","predicate","object"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831412"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097459"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1253001"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964864"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121973"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290296"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199763"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/996332"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992869"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983676"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1188449"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969606"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999753"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376760"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257668"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184857"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486095"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591489"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1121896"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652835"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541249"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442482"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376747"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117144"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655617"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644636"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198083"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687906"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266717"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477337"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326310"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817505"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/516760"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548975"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575856"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732628"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021269"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343735"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129766"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689209"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542549"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121753"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867420"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389491"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605225"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/968443"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319819"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436226"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772458"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892470"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816298"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491929"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169898"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436224"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1118496"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216380"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540752"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748891"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76634"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691496"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377830"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384911"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196446"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466285"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011267"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168105"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903337"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47413"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1089373"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1202452"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010069"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480921"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711369"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1112110"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326268"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588471"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805528"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1061766"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681436"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005521"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966748"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388513"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310705"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743751"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938898"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469805"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585192"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/866313"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130090"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368608"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879667"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469803"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446104"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117131"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208567"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629073"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939605"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648367"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936552"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299840"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344984"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681412"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413463"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495454"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618237"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1115705"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618238"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743784"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1215428"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/637334"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/965008"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254199"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91199"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461658"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760907"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185597"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864689"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1126689"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966970"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/727433"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304436"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/29366"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956922"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1189235"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120330"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606044"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021906"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263543"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593231"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1188579"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588477"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595595"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91242"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728146"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325275"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998290"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130101"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847190"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340302"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132057"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49252"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130103"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737332"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248462"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/330009"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130093"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86415"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265180"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719558"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647658"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375013"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411624"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613438"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665711"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386185"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76724"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722899"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411807"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164673"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310147"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292239"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813635"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075557"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715909"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1139424"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318348"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140921"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679565"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695598"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267010"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129878"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524883"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48089"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120210"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469495"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222860"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321772"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65671"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158781"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232331"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614251"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293337"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599088"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/973433"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932688"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1247772"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26094"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469484"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83173"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469477"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115908"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429234"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194964"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/920852"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449506"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755896"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479981"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91173"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594395"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825893"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012027"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169926"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54018"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773090"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183788"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353203"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413414"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125350"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449494"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479976"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410043"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802015"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47576"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408192"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442538"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321987"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1110443"
"nodeID://b10433560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
